Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-15 15:00:00,SystemResetWarning,0828.6,4.99,000.00,024.6,023.5,000.0,033.1,026.3,031.4,0000.0,0005.04,0008.60,0004.54
2024-05-15 15:01:00,SystemResetWarning,0828.5,5.02,000.00,024.6,023.6,000.0,033.1,026.4,030.5,0000.0,0005.04,0008.13,0004.57
2024-05-15 15:02:00,SystemResetWarning,0828.5,4.99,000.00,024.7,023.8,000.0,033.1,026.5,030.9,0000.0,0005.07,0008.21,0004.60
2024-05-15 15:03:00,SystemResetWarning,0828.5,4.99,000.00,024.7,023.9,000.0,033.1,026.5,031.3,0000.0,0005.12,0008.27,0004.64
2024-05-15 15:04:00,SystemResetWarning,0828.4,5.00,000.00,024.8,024.0,000.0,033.1,026.6,031.1,0000.0,0005.15,0008.47,0004.66
2024-05-15 15:05:00,SystemResetWarning,0828.5,5.00,000.00,024.8,024.1,000.0,033.1,026.6,031.2,0000.0,0005.21,0009.07,0004.71
2024-05-15 15:06:00,SystemResetWarning,0828.4,5.00,000.00,024.8,024.2,000.0,033.1,026.7,031.0,0000.9,0005.24,0009.60,0004.76
2024-05-15 15:07:00,SystemResetWarning,0828.4,5.00,000.00,024.9,024.3,000.0,033.1,026.7,031.3,0000.0,0005.28,0009.58,0004.80
2024-05-15 15:08:00,SystemResetWarning,0828.4,5.00,000.00,024.9,024.3,000.0,033.1,026.7,030.7,0000.0,0005.28,0009.48,0004.83
2024-05-15 15:09:00,SystemResetWarning,0828.4,5.01,000.00,025.0,024.4,000.0,033.1,026.8,030.7,0000.0,0005.27,0009.42,0004.84
2024-05-15 15:10:00,SystemResetWarning,0828.4,5.00,000.00,025.0,024.4,000.0,033.2,026.8,031.3,0000.0,0005.28,0009.46,0004.85
2024-05-15 15:11:00,SystemResetWarning,0828.4,5.01,000.00,025.0,024.5,000.0,033.2,026.8,030.2,0000.0,0005.32,0009.84,0004.87
2024-05-15 15:12:00,SystemResetWarning,0828.4,5.01,000.00,025.1,024.5,000.0,033.2,026.9,030.8,0001.2,0005.34,0009.93,0004.89
2024-05-15 15:13:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.6,000.0,033.2,026.9,031.7,0001.0,0005.37,0009.99,0004.91
2024-05-15 15:14:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.6,000.0,033.2,027.0,031.3,0000.0,0005.40,0010.61,0004.94
2024-05-15 15:15:00,SystemResetWarning,0828.4,5.00,000.00,025.2,024.7,000.0,033.3,027.0,030.6,0000.0,0005.40,0010.71,0004.95
2024-05-15 15:16:00,SystemResetWarning,0828.4,5.00,000.00,025.2,024.7,000.0,033.3,027.1,031.2,0000.0,0005.40,0010.17,0004.97
2024-05-15 15:17:00,SystemResetWarning,0828.4,5.01,000.00,025.3,024.7,000.0,033.3,027.1,030.3,0000.3,0005.43,0009.75,0004.97
2024-05-15 15:18:00,SystemResetWarning,0828.4,4.99,000.00,025.3,024.6,000.0,033.4,027.0,030.3,0000.7,0005.42,0009.76,0004.96
2024-05-15 15:19:00,SystemResetWarning,0828.3,4.99,000.00,025.1,023.1,000.0,033.4,026.2,031.2,0001.1,0005.45,0010.27,0004.96
2024-05-15 15:20:00,SystemResetWarning,0828.3,5.02,000.00,024.8,022.3,000.0,033.5,025.7,032.0,0001.4,0005.50,0010.46,0004.98
2024-05-15 15:21:00,SystemResetWarning,0828.3,4.98,000.00,024.6,022.5,000.0,033.4,025.7,032.6,0001.2,0005.60,0010.83,0005.02
2024-05-15 15:22:00,SystemResetWarning,0828.3,5.00,000.00,024.6,022.8,000.0,033.3,026.0,033.0,0001.1,0005.65,0011.56,0005.05
2024-05-15 15:23:00,SystemResetWarning,0828.3,5.01,000.00,024.6,023.1,000.0,033.2,026.1,032.1,0000.6,0005.71,0011.89,0005.08
2024-05-15 15:24:00,SystemResetWarning,0828.2,5.01,000.00,024.7,023.3,000.0,033.1,026.3,031.8,0000.6,0005.74,0011.91,0005.11
2024-05-15 15:25:00,SystemResetWarning,0828.2,4.99,000.00,024.7,023.5,000.0,033.1,026.4,031.0,0000.5,0005.75,0011.33,0005.12
2024-05-15 15:26:00,SystemResetWarning,0828.2,4.99,000.00,024.7,023.7,000.0,033.1,026.4,030.6,0000.6,0005.80,0011.14,0005.15
2024-05-15 15:27:00,SystemResetWarning,0828.1,5.00,000.00,024.8,023.8,000.0,033.1,026.5,030.9,0000.6,0005.82,0011.03,0005.17
2024-05-15 15:28:00,SystemResetWarning,0828.1,5.01,000.00,024.8,024.0,000.0,033.1,026.6,030.8,0001.0,0005.82,0011.08,0005.20
2024-05-15 15:29:00,SystemResetWarning,0828.0,5.00,000.00,024.8,024.1,000.0,033.1,026.6,030.9,0000.8,0005.88,0011.37,0005.25
2024-05-15 15:30:00,SystemResetWarning,0828.1,4.99,000.00,024.9,024.2,000.0,033.1,026.7,031.0,0000.3,0005.93,0011.01,0005.31
2024-05-15 15:31:00,SystemResetWarning,0828.0,5.00,000.00,024.9,024.2,000.0,033.1,026.7,031.5,0000.0,0005.96,0011.03,0005.34
2024-05-15 15:32:00,SystemResetWarning,0828.0,5.00,000.00,024.9,024.3,000.0,033.1,026.8,031.8,0000.0,0005.93,0011.06,0005.35
2024-05-15 15:33:00,SystemResetWarning,0828.1,5.00,000.00,025.0,024.4,000.0,033.1,026.8,031.6,0000.0,0005.96,0010.25,0005.38
2024-05-15 15:34:00,SystemResetWarning,0828.1,4.99,000.00,025.0,024.4,000.0,033.2,026.8,031.3,0000.0,0005.99,0009.98,0005.40
2024-05-15 15:35:00,SystemResetWarning,0828.1,4.99,000.00,025.1,024.5,000.0,033.2,026.9,031.5,0000.0,0006.01,0010.19,0005.41
2024-05-15 15:36:00,SystemResetWarning,0828.1,5.00,000.00,025.1,024.5,000.0,033.2,026.9,031.2,-000.1,0006.01,0010.23,0005.41
2024-05-15 15:37:00,SystemResetWarning,0828.1,5.00,000.00,025.1,024.6,000.0,033.2,026.9,031.1,0000.1,0006.03,0010.34,0005.42
2024-05-15 15:38:00,SystemResetWarning,0828.1,5.00,000.00,025.1,024.6,000.0,033.2,027.0,030.8,-000.0,0006.07,0010.49,0005.43
2024-05-15 15:39:00,SystemResetWarning,0828.1,5.00,000.00,025.2,024.6,000.0,033.3,027.0,031.2,0000.6,0006.05,0010.37,0005.41
2024-05-15 15:40:00,SystemResetWarning,0828.1,5.00,000.00,025.2,024.7,000.0,033.3,027.0,030.7,0001.1,0006.04,0010.28,0005.39
2024-05-15 15:41:00,SystemResetWarning,0828.1,5.00,000.00,025.2,024.7,000.0,033.3,027.1,030.4,0001.4,0006.05,0010.77,0005.38
2024-05-15 15:42:00,SystemResetWarning,0828.1,5.00,000.00,025.3,024.7,000.0,033.4,027.1,029.9,0001.2,0006.05,0011.66,0005.39
2024-05-15 15:43:00,SystemResetWarning,0828.0,5.00,000.00,025.3,024.7,000.0,033.4,027.1,029.8,0001.4,0006.05,0011.38,0005.38
2024-05-15 15:44:00,SystemResetWarning,0827.9,4.99,000.00,025.3,024.7,000.0,033.4,027.1,030.4,0001.8,0005.99,0011.20,0005.35
2024-05-15 15:45:00,SystemResetWarning,0827.8,5.00,000.00,025.3,024.7,000.0,033.4,027.1,031.0,0002.1,0005.98,0011.21,0005.36
2024-05-15 15:46:00,SystemResetWarning,0827.8,4.99,000.00,025.2,023.4,000.0,033.5,026.4,030.8,0002.2,0005.97,0011.04,0005.35
2024-05-15 15:47:00,SystemResetWarning,0827.7,5.00,000.00,024.7,021.6,000.0,033.5,025.3,030.7,0001.9,0005.97,0011.10,0005.33
2024-05-15 15:48:00,SystemResetWarning,0827.8,5.00,000.00,024.4,021.3,000.0,033.5,025.0,031.5,0001.9,0005.94,0011.03,0005.31
2024-05-15 15:49:00,SystemResetWarning,0827.8,5.01,000.00,024.3,021.6,000.0,033.3,025.2,032.4,0001.5,0005.86,0010.74,0005.30
2024-05-15 15:50:00,SystemResetWarning,0827.8,5.00,000.00,024.2,022.0,000.0,033.1,025.5,032.1,0001.5,0005.87,0010.72,0005.32
2024-05-15 15:51:00,SystemResetWarning,0827.8,4.99,000.00,024.3,022.4,000.0,033.0,025.6,032.3,0001.8,0005.94,0010.65,0005.34
2024-05-15 15:52:00,SystemResetWarning,0827.8,5.01,000.00,024.3,022.7,000.0,033.0,025.8,032.4,0002.0,0005.91,0010.41,0005.33
2024-05-15 15:53:00,SystemResetWarning,0827.8,5.01,000.00,024.3,022.9,000.0,032.9,026.0,031.8,0000.7,0005.90,0009.58,0005.32
2024-05-15 15:54:00,SystemResetWarning,0827.8,4.99,000.00,024.3,023.1,000.0,032.9,026.0,032.5,0000.0,0005.88,0009.58,0005.31
2024-05-15 15:55:00,SystemResetWarning,0827.8,4.99,000.00,024.4,023.3,000.0,032.8,026.1,032.1,0000.0,0005.90,0009.67,0005.29
2024-05-15 15:56:00,SystemResetWarning,0827.7,5.00,000.00,024.4,023.5,000.0,032.8,026.2,030.2,0000.0,0005.83,0009.50,0005.25
2024-05-15 15:57:00,SystemResetWarning,0827.7,5.01,000.00,024.5,023.6,000.0,032.8,026.3,030.7,0002.4,0005.79,0009.43,0005.22
2024-05-15 15:58:00,SystemResetWarning,0827.7,5.00,000.00,024.5,023.7,000.0,032.8,026.3,031.1,0002.3,0005.76,0009.35,0005.20
2024-05-15 15:59:00,SystemResetWarning,0827.8,5.00,000.00,024.5,023.8,000.0,032.8,026.4,030.1,0002.1,0005.71,0009.26,0005.18
