Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-11 03:00:00,,0831.8,5.01,0.00,29.5,28.3,00.0,38.2,31.5,28.9,0000.0,0017.82,0005.60,0004.04
2022-08-11 03:01:00,,0831.7,5.00,0.00,29.5,27.6,00.0,38.1,31.3,29.0,0000.0,0017.74,0005.63,0004.03
2022-08-11 03:02:00,,0831.7,5.01,0.00,29.4,27.1,00.0,38.1,31.1,29.1,0000.0,0017.23,0005.63,0004.01
2022-08-11 03:03:00,,0831.8,5.01,0.00,29.3,27.1,00.0,38.1,31.1,29.3,0000.0,0017.60,0005.64,0004.00
2022-08-11 03:04:00,,0831.8,4.99,0.00,29.3,27.2,00.0,38.1,31.0,29.5,0000.0,0017.11,0005.61,0003.99
2022-08-11 03:05:00,,0831.8,5.00,0.00,29.3,27.4,00.0,38.1,31.1,29.4,0000.0,0017.47,0005.62,0003.99
2022-08-11 03:06:00,,0831.8,5.00,0.00,29.3,27.6,00.0,38.1,31.1,29.2,0000.0,0018.20,0005.61,0004.00
2022-08-11 03:07:00,,0831.9,5.01,0.00,29.3,27.8,00.0,38.1,31.2,29.3,0000.0,0018.08,0005.65,0004.01
2022-08-11 03:08:00,,0832.0,5.00,0.00,29.3,28.0,00.0,38.1,31.3,29.0,0000.0,0017.91,0005.71,0004.04
2022-08-11 03:09:00,,0832.0,5.00,0.00,29.4,28.1,00.0,38.1,31.4,28.8,0000.0,0018.00,0005.71,0004.06
2022-08-11 03:10:00,,0832.0,4.99,0.00,29.4,28.3,00.0,38.1,31.4,28.7,0000.0,0018.45,0005.70,0004.07
2022-08-11 03:11:00,,0832.0,5.00,0.00,29.5,28.3,00.0,38.2,31.5,28.9,0000.0,0018.17,0005.72,0004.09
2022-08-11 03:12:00,,0832.0,5.00,0.00,29.5,27.7,00.0,38.1,31.3,28.9,0000.0,0018.31,0005.76,0004.11
2022-08-11 03:13:00,,0832.0,5.01,0.00,29.4,27.2,00.0,38.1,31.2,28.2,0000.0,0018.33,0005.85,0004.14
2022-08-11 03:14:00,,0832.0,5.01,0.00,29.3,27.1,00.0,38.1,31.1,28.6,0000.0,0017.05,0005.91,0004.16
2022-08-11 03:15:00,,0832.0,4.99,0.00,29.3,27.2,00.0,38.1,31.0,28.6,0000.0,0017.55,0005.94,0004.17
2022-08-11 03:16:00,,0832.1,5.01,0.00,29.2,27.3,00.0,38.0,31.1,28.8,0000.0,0018.62,0005.94,0004.19
2022-08-11 03:17:00,,0832.1,4.99,0.00,29.3,27.5,00.0,38.1,31.1,28.4,0000.0,0017.94,0005.97,0004.21
2022-08-11 03:18:00,,0832.1,5.02,0.00,29.3,27.7,00.0,38.1,31.2,28.4,0000.0,0017.75,0005.98,0004.22
2022-08-11 03:19:00,,0832.1,4.99,0.00,29.3,27.9,00.0,38.1,31.3,28.5,0000.0,0017.99,0006.01,0004.23
2022-08-11 03:20:00,,0832.1,5.00,0.00,29.4,28.1,00.0,38.1,31.4,28.2,0000.0,0017.68,0006.01,0004.23
2022-08-11 03:21:00,,0832.1,5.00,0.00,29.4,28.2,00.0,38.1,31.4,27.6,0000.0,0016.91,0005.99,0004.24
2022-08-11 03:22:00,,0832.1,5.00,0.00,29.4,28.4,00.0,38.1,31.5,27.6,0000.0,0016.49,0005.96,0004.26
2022-08-11 03:23:00,,0832.1,5.00,0.00,29.5,28.5,00.0,38.2,31.5,27.4,0000.0,0015.61,0005.93,0004.28
2022-08-11 03:24:00,,0832.1,5.01,0.00,29.5,28.0,00.0,38.1,31.4,27.4,0000.0,0015.38,0005.91,0004.30
2022-08-11 03:25:00,,0832.1,5.00,0.00,29.4,27.3,00.0,38.1,31.2,27.4,0000.0,0015.57,0005.89,0004.31
2022-08-11 03:26:00,,0832.1,4.99,0.00,29.4,27.1,00.0,38.1,31.1,27.6,0000.0,0014.80,0005.93,0004.32
2022-08-11 03:27:00,,0832.1,5.00,0.00,29.3,27.1,00.0,38.1,31.1,27.6,0000.0,0013.59,0005.94,0004.33
2022-08-11 03:28:00,,0832.1,5.00,0.00,29.3,27.3,00.0,38.1,31.0,27.5,0000.0,0013.97,0005.97,0004.34
2022-08-11 03:29:00,,0832.2,5.00,0.00,29.3,27.4,00.0,38.1,31.1,27.6,0000.0,0015.55,0006.04,0004.37
2022-08-11 03:30:00,,0832.2,5.00,0.00,29.3,27.6,00.0,38.1,31.2,27.3,0000.0,0015.89,0006.08,0004.41
2022-08-11 03:31:00,,0832.3,4.99,0.00,29.3,27.8,00.0,38.1,31.3,27.2,0000.0,0016.40,0006.16,0004.43
2022-08-11 03:32:00,,0832.3,4.99,0.00,29.3,28.0,00.0,38.1,31.3,26.9,0000.0,0017.14,0006.23,0004.46
2022-08-11 03:33:00,,0832.2,5.01,0.00,29.4,28.2,00.0,38.1,31.4,26.7,0000.0,0018.05,0006.35,0004.48
2022-08-11 03:34:00,,0832.3,5.00,0.00,29.4,28.3,00.0,38.1,31.4,26.5,0000.0,0018.87,0006.41,0004.50
2022-08-11 03:35:00,,0832.3,4.99,0.00,29.5,28.4,00.0,38.2,31.5,26.5,0000.0,0020.05,0006.38,0004.50
2022-08-11 03:36:00,,0832.2,5.02,0.00,29.5,28.2,00.0,38.1,31.4,26.3,0000.0,0021.56,0006.42,0004.52
2022-08-11 03:37:00,,0832.3,5.00,0.00,29.4,27.5,00.0,38.1,31.2,26.4,0000.0,0021.71,0006.44,0004.54
2022-08-11 03:38:00,,0832.2,5.00,0.00,29.4,27.1,00.0,38.1,31.2,26.5,0000.0,0021.38,0006.44,0004.56
2022-08-11 03:39:00,,0832.2,5.01,0.00,29.3,27.1,00.0,38.1,31.1,26.5,0000.0,0021.17,0006.45,0004.57
2022-08-11 03:40:00,,0832.2,5.00,0.00,29.3,27.2,00.0,38.1,31.1,26.7,0000.0,0020.39,0006.40,0004.56
2022-08-11 03:41:00,,0832.2,5.00,0.00,29.3,27.4,00.0,38.1,31.1,26.8,0000.0,0020.32,0006.38,0004.56
2022-08-11 03:42:00,,0832.2,5.01,0.00,29.3,27.6,00.0,38.1,31.2,26.8,0000.0,0019.59,0006.29,0004.55
2022-08-11 03:43:00,,0832.2,4.99,0.00,29.3,27.8,00.0,38.1,31.2,26.9,0000.0,0018.88,0006.27,0004.54
2022-08-11 03:44:00,,0832.2,5.01,0.00,29.3,28.0,00.0,38.1,31.3,26.8,0000.0,0017.80,0006.17,0004.53
2022-08-11 03:45:00,,0832.2,4.99,0.00,29.4,28.1,00.0,38.1,31.4,26.8,0000.0,0017.38,0006.16,0004.52
2022-08-11 03:46:00,,0832.2,5.00,0.00,29.4,28.3,00.0,38.1,31.4,26.8,0000.0,0016.51,0006.18,0004.52
2022-08-11 03:47:00,,0832.2,5.00,0.00,29.5,28.4,00.0,38.2,31.5,26.8,0000.0,0015.07,0006.15,0004.52
2022-08-11 03:48:00,,0832.3,4.99,0.00,29.5,28.5,00.0,38.2,31.5,26.7,0000.0,0015.00,0006.08,0004.50
2022-08-11 03:49:00,,0832.3,5.01,0.00,29.5,28.1,00.0,38.2,31.4,26.7,0000.0,0016.67,0006.07,0004.49
2022-08-11 03:50:00,,0832.2,4.99,0.00,29.4,27.4,00.0,38.1,31.2,26.9,0000.0,0016.35,0006.03,0004.48
2022-08-11 03:51:00,,0832.2,5.00,0.00,29.4,27.1,00.0,38.1,31.2,27.0,0000.0,0015.59,0006.02,0004.47
2022-08-11 03:52:00,,0832.3,5.01,0.00,29.3,27.1,00.0,38.1,31.1,27.1,0000.0,0015.09,0005.95,0004.46
2022-08-11 03:53:00,,0832.3,5.00,0.00,29.3,27.2,00.0,38.1,31.1,27.3,0000.0,0014.90,0005.91,0004.44
2022-08-11 03:54:00,,0832.3,5.00,0.00,29.3,27.4,00.0,38.1,31.1,27.4,0000.0,0015.09,0005.90,0004.43
2022-08-11 03:55:00,,0832.4,4.99,0.00,29.3,27.6,00.0,38.1,31.2,27.4,0000.0,0016.06,0005.91,0004.41
2022-08-11 03:56:00,,0832.3,5.00,0.00,29.3,27.8,00.0,38.1,31.3,27.4,0000.0,0016.51,0005.94,0004.41
2022-08-11 03:57:00,,0832.4,5.00,0.00,29.3,28.0,00.0,38.1,31.3,27.4,0000.0,0016.70,0005.90,0004.41
2022-08-11 03:58:00,,0832.3,5.00,0.00,29.4,28.1,00.0,38.1,31.4,27.4,0000.0,0016.15,0005.88,0004.39
2022-08-11 03:59:00,,0832.3,4.99,0.00,29.4,28.3,00.0,38.1,31.4,27.4,0000.0,0016.65,0005.87,0004.38
