Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-01 17:00:00,,0823.4,5.00,0.00,28.4,27.2,00.0,37.1,30.3,09.9,0000.0,0009.66,0003.65,0003.16
2022-11-01 17:01:00,,0823.4,4.99,0.00,28.4,27.2,00.0,37.1,30.3,09.9,0000.0,0009.04,0003.64,0003.16
2022-11-01 17:02:00,,0823.4,5.00,0.00,28.4,27.2,00.0,37.1,30.3,09.8,0000.0,0009.57,0003.63,0003.15
2022-11-01 17:03:00,,0823.4,5.00,0.00,28.4,27.2,00.0,37.1,30.3,09.7,0000.0,0009.40,0003.64,0003.14
2022-11-01 17:04:00,,0823.4,5.00,0.00,28.5,27.3,00.0,37.1,30.4,09.9,0000.0,0009.30,0003.65,0003.14
2022-11-01 17:05:00,,0823.4,5.01,0.00,28.5,27.3,00.0,37.1,30.4,09.9,0000.0,0009.80,0003.63,0003.13
2022-11-01 17:06:00,,0823.3,5.01,0.00,28.5,27.3,00.0,37.2,30.4,09.8,0000.0,0009.88,0003.63,0003.14
2022-11-01 17:07:00,,0823.3,4.99,0.00,28.5,27.3,00.0,37.2,30.4,09.8,0000.0,0009.81,0003.64,0003.14
2022-11-01 17:08:00,,0823.3,5.00,0.00,28.5,27.4,00.0,37.2,30.4,09.6,0000.0,0010.24,0003.62,0003.13
2022-11-01 17:09:00,,0823.3,5.01,0.00,28.6,27.4,00.0,37.2,30.5,09.6,0000.0,0010.34,0003.58,0003.11
2022-11-01 17:10:00,,0823.4,4.99,0.00,28.6,27.4,00.0,37.3,30.5,09.4,0000.0,0010.20,0003.57,0003.09
2022-11-01 17:11:00,,0823.3,4.99,0.00,28.6,27.4,00.0,37.3,30.5,09.5,0000.0,0010.04,0003.55,0003.06
2022-11-01 17:12:00,,0823.4,5.00,0.00,28.6,27.4,00.0,37.3,30.5,09.5,0000.0,0010.39,0003.53,0003.04
2022-11-01 17:13:00,,0823.3,5.00,0.00,28.6,27.5,00.0,37.3,30.5,09.4,0000.0,0010.13,0003.54,0003.01
2022-11-01 17:14:00,,0823.4,5.00,0.00,28.7,27.5,00.0,37.3,30.5,09.4,0000.0,0010.28,0003.53,0003.00
2022-11-01 17:15:00,,0823.3,5.00,0.00,28.7,27.5,00.0,37.3,30.5,09.4,0000.0,0010.45,0003.50,0002.99
2022-11-01 17:16:00,,0823.3,5.01,0.00,28.7,27.5,00.0,37.4,30.6,09.4,0000.0,0009.83,0003.50,0002.98
2022-11-01 17:17:00,,0823.3,5.00,0.00,28.7,27.5,00.0,37.4,30.6,09.5,0000.0,0009.42,0003.49,0002.96
2022-11-01 17:18:00,,0823.4,5.00,0.00,28.7,27.6,00.0,37.4,30.6,09.6,0000.0,0009.42,0003.49,0002.98
2022-11-01 17:19:00,,0823.4,5.00,0.00,28.7,27.6,00.0,37.4,30.6,09.8,0000.0,0009.60,0003.53,0003.01
2022-11-01 17:20:00,,0823.4,4.99,0.00,28.8,27.6,00.0,37.4,30.7,09.6,0000.0,0009.73,0003.57,0003.02
2022-11-01 17:21:00,,0823.4,5.00,0.00,28.8,27.6,00.0,37.5,30.7,09.4,0000.0,0009.71,0003.57,0003.02
2022-11-01 17:22:00,,0823.4,5.00,0.00,28.8,27.6,00.0,37.5,30.7,09.3,0000.0,0009.94,0003.57,0003.00
2022-11-01 17:23:00,,0823.3,5.00,0.00,28.8,27.6,00.0,37.5,30.7,09.4,0000.0,0010.32,0003.53,0002.97
2022-11-01 17:24:00,,0823.3,5.00,0.00,28.8,27.7,00.0,37.5,30.7,09.4,0000.0,0010.12,0003.52,0002.96
2022-11-01 17:25:00,,0823.4,5.01,0.00,28.9,27.7,00.0,37.5,30.7,09.5,0000.0,0010.03,0003.53,0002.96
2022-11-01 17:26:00,,0823.3,5.01,0.00,28.9,27.7,00.0,37.6,30.8,09.6,0000.0,0010.49,0003.53,0002.96
2022-11-01 17:27:00,,0823.3,5.00,0.00,28.9,27.7,00.0,37.6,30.8,09.6,0000.0,0010.62,0003.51,0002.94
2022-11-01 17:28:00,,0823.3,5.00,0.00,28.9,27.7,00.0,37.6,30.8,09.4,0000.0,0011.50,0003.52,0002.93
2022-11-01 17:29:00,,0823.2,5.00,0.00,28.9,27.8,00.0,37.6,30.8,09.5,0000.0,0011.34,0003.52,0002.90
2022-11-01 17:30:00,,0823.3,4.99,0.00,28.9,27.8,00.0,37.6,30.8,09.5,0000.0,0010.78,0003.49,0002.87
2022-11-01 17:31:00,,0823.2,5.01,0.00,29.0,27.8,00.0,37.6,30.9,09.4,0000.0,0010.24,0003.46,0002.84
2022-11-01 17:32:00,,0823.3,5.00,0.00,29.0,27.8,00.0,37.7,30.9,09.4,0000.0,0010.29,0003.45,0002.83
2022-11-01 17:33:00,,0823.3,4.99,0.00,29.0,27.8,00.0,37.7,30.8,09.5,0000.0,0010.02,0003.46,0002.83
2022-11-01 17:34:00,,0823.2,5.01,0.00,29.0,27.9,00.0,37.7,30.9,09.6,0000.0,0009.36,0003.49,0002.85
2022-11-01 17:35:00,,0823.2,4.99,0.00,29.0,27.9,00.0,37.7,30.9,09.6,0000.0,0009.53,0003.52,0002.88
2022-11-01 17:36:00,,0823.3,5.00,0.00,29.1,27.9,00.0,37.7,30.9,09.7,0000.0,0009.70,0003.52,0002.91
2022-11-01 17:37:00,,0823.2,5.00,0.00,29.1,27.9,00.0,37.8,31.0,09.8,0000.0,0008.91,0003.49,0002.92
2022-11-01 17:38:00,,0823.3,5.00,0.00,29.1,27.9,00.0,37.8,31.0,09.7,0000.0,0008.97,0003.51,0002.94
2022-11-01 17:39:00,,0823.2,5.00,0.00,29.1,27.9,00.0,37.8,31.0,09.6,0000.0,0008.09,0003.50,0002.96
2022-11-01 17:40:00,,0823.2,5.01,0.00,29.1,27.9,00.0,37.8,31.0,09.6,0000.0,0008.01,0003.46,0002.94
2022-11-01 17:41:00,,0823.2,5.00,0.00,29.1,27.9,00.0,37.8,31.0,09.7,0000.0,0007.93,0003.45,0002.92
2022-11-01 17:42:00,,0823.2,5.00,0.00,29.2,28.0,00.0,37.9,31.0,09.7,0000.0,0007.86,0003.46,0002.92
2022-11-01 17:43:00,,0823.2,4.99,0.00,29.2,28.0,00.0,37.9,31.0,09.6,0000.0,0007.89,0003.49,0002.91
2022-11-01 17:44:00,,0823.2,5.00,0.00,29.2,28.0,00.0,37.9,31.1,09.6,0000.0,0008.03,0003.47,0002.89
2022-11-01 17:45:00,,0823.1,5.00,0.00,29.2,28.0,00.0,37.9,31.1,09.6,0000.0,0007.78,0003.43,0002.87
2022-11-01 17:46:00,,0823.1,5.00,0.00,29.2,28.0,00.0,37.9,31.1,09.6,0000.0,0007.48,0003.42,0002.82
2022-11-01 17:47:00,,0823.1,5.01,0.00,29.2,28.0,00.0,37.9,31.1,09.6,0000.0,0007.09,0003.41,0002.81
2022-11-01 17:48:00,,0823.1,4.99,0.00,29.3,28.1,00.0,38.0,31.1,09.8,0000.0,0007.15,0003.43,0002.80
2022-11-01 17:49:00,,0823.1,5.00,0.00,29.3,28.1,00.0,38.0,31.1,09.8,0000.0,0006.83,0003.44,0002.81
2022-11-01 17:50:00,,0823.1,5.01,0.00,29.3,28.1,00.0,38.0,31.1,09.8,0000.0,0006.76,0003.45,0002.83
2022-11-01 17:51:00,,0823.1,4.99,0.00,29.3,28.1,00.0,38.0,31.2,09.7,0000.0,0007.07,0003.47,0002.85
2022-11-01 17:52:00,,0823.1,5.02,0.00,29.3,28.1,00.0,38.0,31.2,09.7,0000.0,0007.01,0003.47,0002.87
2022-11-01 17:53:00,,0823.1,4.98,0.00,29.4,28.2,00.0,38.1,31.2,09.7,0000.0,0007.12,0003.47,0002.90
2022-11-01 17:54:00,,0823.0,5.00,0.00,29.4,28.2,00.0,38.1,31.2,09.8,0000.0,0007.61,0003.46,0002.93
2022-11-01 17:55:00,,0823.0,5.00,0.00,29.4,28.2,00.0,38.1,31.2,09.7,0000.0,0007.65,0003.47,0002.95
2022-11-01 17:56:00,,0823.0,4.99,0.00,29.4,28.2,00.0,38.1,31.2,09.7,0000.0,0007.63,0003.53,0002.99
2022-11-01 17:57:00,,0823.0,5.00,0.00,29.4,28.2,00.0,38.1,31.3,09.8,0000.0,0007.70,0003.55,0003.01
2022-11-01 17:58:00,,0822.9,5.00,0.00,29.4,28.3,00.0,38.1,31.3,09.8,0000.0,0008.06,0003.54,0003.01
2022-11-01 17:59:00,,0822.9,5.00,0.00,29.5,28.3,00.0,38.1,31.3,09.8,0000.0,0008.24,0003.53,0003.00
