Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-11 20:00:00,SystemResetWarning,0826.5,5.00,000.00,024.4,023.6,000.0,032.5,026.3,022.3,0000.0,0014.09,0005.65,0004.96
2024-05-11 20:01:00,SystemResetWarning,0826.4,5.00,000.00,024.4,023.8,000.0,032.5,026.4,022.2,0000.0,0014.15,0005.63,0004.93
2024-05-11 20:02:00,SystemResetWarning,0826.4,5.01,000.00,024.5,024.0,000.0,032.6,026.4,022.2,0000.0,0014.23,0005.65,0004.91
2024-05-11 20:03:00,SystemResetWarning,0826.4,4.99,000.00,024.6,024.1,000.0,032.6,026.5,022.2,0000.0,0014.16,0005.65,0004.89
2024-05-11 20:04:00,SystemResetWarning,0826.4,4.99,000.00,024.7,024.3,000.0,032.6,026.6,022.3,0000.0,0013.91,0005.63,0004.88
2024-05-11 20:05:00,SystemResetWarning,0826.4,4.99,000.00,024.7,024.4,000.0,032.7,026.7,021.9,0000.0,0013.28,0005.60,0004.88
2024-05-11 20:06:00,SystemResetWarning,0826.4,5.01,000.00,024.8,024.5,000.0,032.7,026.8,021.0,0000.0,0012.89,0005.63,0004.87
2024-05-11 20:07:00,SystemResetWarning,0826.5,5.01,000.00,024.9,024.6,000.0,032.8,026.8,021.0,0000.0,0012.17,0005.64,0004.90
2024-05-11 20:08:00,SystemResetWarning,0826.5,4.99,000.00,025.0,024.6,000.0,032.8,026.9,020.8,0000.0,0012.20,0005.67,0004.90
2024-05-11 20:09:00,SystemResetWarning,0826.4,4.98,000.00,024.9,023.3,000.0,032.9,026.1,020.9,0000.0,0011.91,0005.66,0004.92
2024-05-11 20:10:00,SystemResetWarning,0826.4,5.02,000.00,024.5,022.1,000.0,033.0,025.5,020.8,0000.0,0012.27,0005.67,0004.93
2024-05-11 20:11:00,SystemResetWarning,0826.4,5.01,000.00,024.4,022.3,000.0,032.9,025.5,021.3,0000.0,0012.44,0005.70,0004.94
2024-05-11 20:12:00,SystemResetWarning,0826.4,5.00,000.00,024.4,022.6,000.0,032.8,025.7,022.2,0000.0,0013.23,0005.69,0004.95
2024-05-11 20:13:00,SystemResetWarning,0826.4,5.01,000.00,024.4,022.9,000.0,032.8,026.0,022.2,0000.0,0013.67,0005.73,0004.98
2024-05-11 20:14:00,SystemResetWarning,0826.4,5.01,000.00,024.5,023.2,000.0,032.7,026.2,021.4,0000.0,0013.76,0005.74,0005.00
2024-05-11 20:15:00,SystemResetWarning,0826.4,4.98,000.00,024.5,023.5,000.0,032.7,026.3,021.0,0000.0,0014.30,0005.79,0005.02
2024-05-11 20:16:00,SystemResetWarning,0826.4,4.99,000.00,024.6,023.8,000.0,032.7,026.4,020.3,0000.0,0014.02,0005.79,0005.05
2024-05-11 20:17:00,SystemResetWarning,0826.4,5.02,000.00,024.7,024.0,000.0,032.7,026.6,020.8,0000.0,0014.29,0005.81,0005.05
2024-05-11 20:18:00,SystemResetWarning,0826.4,5.00,000.00,024.8,024.2,000.0,032.8,026.7,020.7,0000.0,0014.87,0005.87,0005.08
2024-05-11 20:19:00,SystemResetWarning,0826.4,4.99,000.00,024.8,024.3,000.0,032.8,026.7,021.0,0000.0,0014.78,0005.90,0005.09
2024-05-11 20:20:00,SystemResetWarning,0826.4,4.99,000.00,024.9,024.4,000.0,032.8,026.8,022.4,0000.0,0015.27,0005.93,0005.11
2024-05-11 20:21:00,SystemResetWarning,0826.4,5.00,000.00,025.0,024.4,000.0,032.9,026.8,022.2,0000.0,0015.70,0006.05,0005.20
2024-05-11 20:22:00,SystemResetWarning,0826.4,5.00,000.00,024.8,022.7,000.0,033.0,025.9,022.3,0000.0,0015.41,0006.15,0005.32
2024-05-11 20:23:00,SystemResetWarning,0826.4,5.00,000.00,024.3,021.0,000.0,033.0,025.0,023.0,0000.0,0014.67,0006.30,0005.46
2024-05-11 20:24:00,SystemResetWarning,0826.4,5.01,000.00,024.1,021.2,000.0,033.0,024.9,023.6,0000.0,0014.41,0006.36,0005.59
2024-05-11 20:25:00,SystemResetWarning,0826.4,5.01,000.00,024.1,021.6,000.0,032.8,025.2,023.2,0000.0,0015.05,0006.45,0005.71
2024-05-11 20:26:00,SystemResetWarning,0826.4,5.00,000.00,024.1,022.1,000.0,032.7,025.5,023.4,0000.0,0015.62,0006.54,0005.83
2024-05-11 20:27:00,SystemResetWarning,0826.4,5.01,000.00,024.1,022.5,000.0,032.6,025.6,023.1,0000.0,0016.12,0006.69,0005.94
2024-05-11 20:28:00,SystemResetWarning,0826.4,5.01,000.00,024.2,022.9,000.0,032.6,025.9,022.5,0000.0,0015.95,0006.83,0006.07
2024-05-11 20:29:00,SystemResetWarning,0826.4,4.99,000.00,024.3,023.2,000.0,032.5,026.1,022.8,0000.0,0015.86,0006.91,0006.15
2024-05-11 20:30:00,SystemResetWarning,0826.4,5.00,000.00,024.4,023.4,000.0,032.5,026.2,022.8,0000.0,0016.07,0007.00,0006.23
2024-05-11 20:31:00,SystemResetWarning,0826.4,5.00,000.00,024.4,023.7,000.0,032.5,026.4,022.5,0001.0,0016.43,0007.13,0006.34
2024-05-11 20:32:00,SystemResetWarning,0826.3,5.00,000.00,024.5,023.9,000.0,032.6,026.4,022.5,0002.2,0016.58,0007.23,0006.45
2024-05-11 20:33:00,SystemResetWarning,0826.4,5.00,000.00,024.6,024.1,000.0,032.6,026.5,022.4,0001.7,0015.48,0007.29,0006.50
2024-05-11 20:34:00,SystemResetWarning,0826.4,5.00,000.00,024.7,024.2,000.0,032.6,026.6,022.9,0001.7,0015.53,0007.34,0006.52
2024-05-11 20:35:00,SystemResetWarning,0826.4,5.00,000.00,024.8,024.3,000.0,032.7,026.7,022.7,0001.8,0015.49,0007.34,0006.50
2024-05-11 20:36:00,SystemResetWarning,0826.4,5.00,000.00,024.8,024.5,000.0,032.7,026.8,022.2,0001.9,0015.11,0007.35,0006.50
2024-05-11 20:37:00,SystemResetWarning,0826.4,5.00,000.00,024.9,024.6,000.0,032.8,026.8,021.9,0001.9,0014.21,0007.37,0006.52
2024-05-11 20:38:00,SystemResetWarning,0826.3,4.98,000.00,024.9,023.9,000.0,032.9,026.4,021.6,0002.1,0013.51,0007.39,0006.54
2024-05-11 20:39:00,SystemResetWarning,0826.2,5.00,000.00,024.5,021.7,000.0,032.9,025.3,021.8,0002.2,0013.59,0007.42,0006.56
2024-05-11 20:40:00,SystemResetWarning,0826.2,5.01,000.00,024.2,020.9,000.0,032.9,024.9,021.6,0001.8,0014.74,0007.46,0006.58
2024-05-11 20:41:00,SystemResetWarning,0826.2,5.01,000.00,024.0,021.4,000.0,032.8,025.0,021.7,0001.8,0014.73,0007.43,0006.62
2024-05-11 20:42:00,SystemResetWarning,0826.2,4.99,000.00,024.0,021.8,000.0,032.7,025.2,022.2,0001.8,0013.89,0007.41,0006.63
2024-05-11 20:43:00,SystemResetWarning,0826.2,5.00,000.00,024.1,022.3,000.0,032.6,025.5,022.3,0002.2,0013.77,0007.38,0006.62
2024-05-11 20:44:00,SystemResetWarning,0826.2,5.00,000.00,024.1,022.7,000.0,032.5,025.7,022.2,0002.2,0014.55,0007.39,0006.63
2024-05-11 20:45:00,SystemResetWarning,0826.3,5.01,000.00,024.2,023.0,000.0,032.5,026.0,022.2,0002.5,0014.59,0007.36,0006.62
2024-05-11 20:46:00,SystemResetWarning,0826.2,5.00,000.00,024.3,023.3,000.0,032.5,026.1,022.1,0002.8,0014.95,0007.38,0006.64
2024-05-11 20:47:00,SystemResetWarning,0826.2,4.98,000.00,024.4,023.6,000.0,032.5,026.3,022.1,0002.7,0015.17,0007.43,0006.66
2024-05-11 20:48:00,SystemResetWarning,0826.2,5.00,000.00,024.5,023.8,000.0,032.5,026.4,022.4,0002.3,0015.51,0007.47,0006.64
2024-05-11 20:49:00,SystemResetWarning,0826.2,5.00,000.00,024.6,024.0,000.0,032.5,026.5,022.4,0002.2,0015.65,0007.52,0006.67
2024-05-11 20:50:00,SystemResetWarning,0826.2,5.01,000.00,024.6,024.2,000.0,032.6,026.6,022.1,0002.1,0015.64,0007.54,0006.73
2024-05-11 20:51:00,SystemResetWarning,0826.2,4.99,000.00,024.7,024.3,000.0,032.6,026.7,021.8,0001.8,0015.02,0007.61,0006.82
2024-05-11 20:52:00,SystemResetWarning,0826.2,4.99,000.00,024.8,024.5,000.0,032.7,026.8,021.8,0001.7,0014.90,0007.72,0006.92
2024-05-11 20:53:00,SystemResetWarning,0826.1,5.00,000.00,024.9,024.4,000.0,032.7,026.7,021.6,0001.3,0015.12,0007.84,0007.01
2024-05-11 20:54:00,SystemResetWarning,0826.0,5.00,000.00,024.7,022.7,000.0,032.8,025.8,021.7,0000.7,0015.93,0007.93,0007.09
2024-05-11 20:55:00,SystemResetWarning,0825.9,5.00,000.00,024.3,021.0,000.0,032.8,024.9,022.7,0001.1,0016.10,0007.94,0007.14
2024-05-11 20:56:00,SystemResetWarning,0825.9,5.02,000.00,024.0,021.2,000.0,032.8,024.9,022.7,0001.2,0016.36,0008.05,0007.22
2024-05-11 20:57:00,SystemResetWarning,0826.0,5.01,000.00,024.0,021.6,000.0,032.7,025.1,023.1,0000.7,0016.41,0008.16,0007.30
2024-05-11 20:58:00,SystemResetWarning,0826.0,4.99,000.00,024.0,022.0,000.0,032.6,025.4,022.9,0000.8,0016.51,0008.22,0007.36
2024-05-11 20:59:00,SystemResetWarning,0826.0,5.01,000.00,024.1,022.5,000.0,032.5,025.6,022.7,0001.1,0017.29,0008.27,0007.43
