Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-15 13:00:00,SystemResetWarning,0838.2,4.99,000.00,029.8,025.2,000.0,038.4,030.8,20.3,0000.1,0012.27,0005.70,0004.95
2023-08-15 13:01:00,SystemResetWarning,0838.1,4.99,000.00,029.7,025.6,000.0,038.4,030.8,20.4,0000.2,0011.74,0005.60,0004.90
2023-08-15 13:02:00,SystemResetWarning,0838.2,5.00,000.00,029.7,026.1,000.0,038.4,030.9,20.5,0000.7,0011.09,0005.53,0004.86
2023-08-15 13:03:00,SystemResetWarning,0838.2,5.01,000.00,029.6,026.5,000.0,038.4,031.0,20.6,0001.0,0010.95,0005.51,0004.86
2023-08-15 13:04:00,SystemResetWarning,0838.2,5.00,000.00,029.6,026.9,000.0,038.4,031.0,20.6,0001.3,0012.25,0005.56,0004.87
2023-08-15 13:05:00,SystemResetWarning,0838.2,5.00,000.00,029.6,027.2,000.0,038.4,031.0,20.6,0001.8,0012.45,0005.59,0004.88
2023-08-15 13:06:00,SystemResetWarning,0838.2,4.99,000.00,029.6,027.4,000.0,038.4,031.1,20.6,0001.8,0012.38,0005.56,0004.88
2023-08-15 13:07:00,SystemResetWarning,0838.2,5.00,000.00,029.6,027.6,000.0,038.3,031.1,20.7,0001.2,0011.72,0005.55,0004.87
2023-08-15 13:08:00,SystemResetWarning,0838.1,4.99,000.00,029.6,027.8,000.0,038.3,031.2,20.8,0001.7,0012.10,0005.59,0004.87
2023-08-15 13:09:00,SystemResetWarning,0838.2,5.00,000.00,029.6,027.9,000.0,038.3,031.2,21.0,0002.0,0012.45,0005.60,0004.88
2023-08-15 13:10:00,SystemResetWarning,0838.2,5.00,000.00,029.7,028.0,000.0,038.3,031.2,22.0,0001.8,0013.05,0005.60,0004.88
2023-08-15 13:11:00,SystemResetWarning,0838.3,5.00,000.00,029.7,028.1,000.0,038.3,031.2,21.9,0002.1,0013.64,0005.64,0004.89
2023-08-15 13:12:00,SystemResetWarning,0838.3,5.00,000.00,029.7,028.2,000.0,038.3,031.2,22.1,0002.1,0014.11,0005.66,0004.89
2023-08-15 13:13:00,SystemResetWarning,0838.3,5.00,000.00,029.7,028.3,000.0,038.3,031.2,22.2,0001.6,0014.28,0005.65,0004.89
2023-08-15 13:14:00,SystemResetWarning,0838.3,5.01,000.00,029.7,028.3,000.0,038.3,031.3,22.2,0001.4,0015.32,0005.74,0004.89
2023-08-15 13:15:00,SystemResetWarning,0838.3,4.99,000.00,029.7,028.4,000.0,038.3,031.3,22.2,0001.6,0015.61,0005.80,0004.90
2023-08-15 13:16:00,SystemResetWarning,0838.3,4.99,000.00,029.7,028.4,000.0,038.3,031.3,22.5,0001.4,0015.59,0005.81,0004.90
2023-08-15 13:17:00,SystemResetWarning,0838.4,4.99,000.00,029.8,028.5,000.0,038.3,031.3,22.8,0001.6,0015.38,0005.80,0004.90
2023-08-15 13:18:00,SystemResetWarning,0838.4,5.00,000.00,029.8,028.5,000.0,038.4,031.4,22.9,0001.9,0015.85,0005.84,0004.91
2023-08-15 13:19:00,SystemResetWarning,0838.4,5.00,000.00,029.8,028.5,000.0,038.4,031.4,22.8,0001.9,0015.34,0005.86,0004.92
2023-08-15 13:20:00,SystemResetWarning,0838.4,5.01,000.00,029.8,028.6,000.0,038.4,031.4,22.4,0001.6,0015.71,0005.90,0004.92
2023-08-15 13:21:00,SystemResetWarning,0838.4,5.00,000.00,029.8,028.6,000.0,038.4,031.4,22.5,0001.8,0017.25,0005.95,0004.94
2023-08-15 13:22:00,SystemResetWarning,0838.4,5.00,000.00,029.9,028.6,000.0,038.4,031.4,22.9,0002.2,0018.76,0005.98,0004.96
2023-08-15 13:23:00,SystemResetWarning,0838.4,5.00,000.00,029.9,028.7,000.0,038.4,031.5,22.8,0001.8,0018.48,0005.98,0004.96
2023-08-15 13:24:00,SystemResetWarning,0838.4,5.00,000.00,029.9,028.7,000.0,038.4,031.5,22.6,0002.3,0019.42,0006.06,0004.98
2023-08-15 13:25:00,SystemResetWarning,0838.4,5.00,000.00,029.9,028.7,000.0,038.5,031.5,22.4,0002.4,0019.29,0006.06,0005.00
2023-08-15 13:26:00,SystemResetWarning,0838.4,5.00,000.00,029.9,028.7,000.0,038.5,031.5,22.6,0002.1,0017.70,0006.01,0005.00
2023-08-15 13:27:00,SystemResetWarning,0838.4,5.00,000.00,029.9,028.7,000.0,038.5,031.5,22.7,0001.7,0017.56,0006.01,0005.01
2023-08-15 13:28:00,SystemResetWarning,0838.4,5.00,000.00,030.0,028.8,000.0,038.5,031.6,22.4,0001.7,0017.79,0006.06,0005.02
2023-08-15 13:29:00,SystemResetWarning,0838.5,5.00,000.00,030.0,028.8,000.0,038.5,031.6,22.4,0001.4,0017.81,0006.06,0005.03
2023-08-15 13:30:00,SystemResetWarning,0838.5,4.99,000.00,030.0,028.8,000.0,038.5,031.6,22.4,0001.2,0017.75,0006.03,0005.03
2023-08-15 13:31:00,SystemResetWarning,0838.5,4.99,000.00,030.0,028.8,000.0,038.6,031.6,22.6,0001.6,0017.53,0006.01,0005.03
2023-08-15 13:32:00,SystemResetWarning,0838.5,5.00,000.00,030.0,028.8,000.0,038.6,031.6,22.8,0001.6,0015.79,0005.99,0005.03
2023-08-15 13:33:00,SystemResetWarning,0838.5,5.00,000.00,030.1,028.9,000.0,038.6,031.7,22.6,0001.2,0015.11,0006.02,0005.03
2023-08-15 13:34:00,SystemResetWarning,0838.6,5.00,000.00,030.1,028.9,000.0,038.6,031.7,22.4,0001.1,0015.56,0006.04,0005.03
2023-08-15 13:35:00,SystemResetWarning,0838.6,5.00,000.00,030.1,028.9,000.0,038.6,031.7,22.3,0001.0,0014.60,0006.01,0005.03
2023-08-15 13:36:00,SystemResetWarning,0838.6,5.01,000.00,030.1,028.9,000.0,038.6,031.7,22.2,0001.0,0014.50,0006.03,0005.05
2023-08-15 13:37:00,SystemResetWarning,0838.6,4.99,000.00,030.1,028.3,000.0,038.6,031.6,22.3,0001.3,0014.56,0006.02,0005.04
2023-08-15 13:38:00,SystemResetWarning,0838.6,4.99,000.00,030.0,026.3,000.0,038.4,031.2,22.1,0001.4,0014.38,0005.99,0005.04
2023-08-15 13:39:00,SystemResetWarning,0838.6,5.00,000.00,029.9,025.3,000.0,038.3,031.0,22.1,0001.2,0015.25,0005.96,0005.04
2023-08-15 13:40:00,SystemResetWarning,0838.6,5.01,000.00,029.8,025.5,000.0,038.3,030.9,22.3,0001.1,0015.52,0005.99,0005.05
2023-08-15 13:41:00,SystemResetWarning,0838.6,5.00,000.00,029.7,025.9,000.0,038.3,030.9,22.4,0001.5,0015.88,0006.01,0005.06
2023-08-15 13:42:00,SystemResetWarning,0838.6,5.00,000.00,029.7,026.3,000.0,038.3,030.9,22.7,0001.5,0016.46,0006.05,0005.07
2023-08-15 13:43:00,SystemResetWarning,0838.6,5.00,000.00,029.7,026.6,000.0,038.3,031.0,22.7,0000.4,0016.18,0006.05,0005.09
2023-08-15 13:44:00,SystemResetWarning,0838.6,5.00,000.00,029.6,027.0,000.0,038.3,031.1,22.6,0000.0,0015.34,0006.03,0005.10
2023-08-15 13:45:00,SystemResetWarning,0838.6,5.01,000.00,029.6,027.3,000.0,038.3,031.1,22.1,0000.0,0014.17,0006.07,0005.12
2023-08-15 13:46:00,SystemResetWarning,0838.6,5.00,000.00,029.7,027.5,000.0,038.3,031.2,22.3,0000.0,0014.45,0006.10,0005.13
2023-08-15 13:47:00,SystemResetWarning,0838.6,4.99,000.00,029.6,027.7,000.0,038.3,031.2,22.1,0000.0,0014.78,0006.13,0005.14
2023-08-15 13:48:00,SystemResetWarning,0838.6,5.00,000.00,029.7,027.9,000.0,038.3,031.2,22.4,0000.0,0014.74,0006.15,0005.15
2023-08-15 13:49:00,SystemResetWarning,0838.7,5.01,000.00,029.7,028.0,000.0,038.3,031.2,22.4,0000.0,0015.49,0006.23,0005.17
2023-08-15 13:50:00,SystemResetWarning,0838.7,5.01,000.00,029.7,028.1,000.0,038.3,031.3,22.3,0000.0,0014.85,0006.30,0005.20
2023-08-15 13:51:00,SystemResetWarning,0838.7,5.00,000.00,029.7,028.2,000.0,038.3,031.3,22.2,0000.0,0014.49,0006.33,0005.21
2023-08-15 13:52:00,SystemResetWarning,0838.7,5.00,000.00,029.7,028.3,000.0,038.3,031.3,22.0,0000.0,0013.87,0006.31,0005.23
2023-08-15 13:53:00,SystemResetWarning,0838.7,5.00,000.00,029.7,028.4,000.0,038.3,031.3,22.0,0000.0,0013.82,0006.30,0005.23
2023-08-15 13:54:00,SystemResetWarning,0838.7,5.00,000.00,029.8,028.5,000.0,038.3,031.4,21.8,0000.0,0014.14,0006.34,0005.23
2023-08-15 13:55:00,SystemResetWarning,0838.7,4.99,000.00,029.8,028.5,000.0,038.3,031.4,22.2,0000.8,0014.39,0006.34,0005.24
2023-08-15 13:56:00,SystemResetWarning,0838.8,4.99,000.00,029.8,028.6,000.0,038.4,031.4,22.4,0001.6,0014.50,0006.33,0005.26
2023-08-15 13:57:00,SystemResetWarning,0838.8,4.99,000.00,029.8,028.6,000.0,038.4,031.4,22.7,0001.5,0015.03,0006.33,0005.28
2023-08-15 13:58:00,SystemResetWarning,0838.8,5.00,000.00,029.9,028.6,000.0,038.4,031.5,22.8,0000.9,0014.96,0006.32,0005.28
2023-08-15 13:59:00,SystemResetWarning,0838.8,5.00,000.00,029.9,028.7,000.0,038.4,031.5,22.1,0001.4,0015.52,0006.38,0005.29
