Time (dd-MMM-yyyy hh:mm:ss),Wind Vector (m/s),Wind Direction (degrees CW from N),Stability,Retroreflector Sampled (note: samples from retroreflector 4 not used in this analysis),CH4 Measurement (ppb),"CH4 Background, source location 1 (ppb)","CH4 Background, source location 2 (ppb)"
   26-Jan-2017 08:36:52,1.43,17.37,D,1,2014.7,2007.5,2014.6
   26-Jan-2017 08:40:01,1.01,27.81,D,2,2008.8,2008.8,2015.2
   26-Jan-2017 08:43:24,1.67,70.35,D,1,2019,2010.2,2015.9
   26-Jan-2017 08:46:51,1.55,91.62,D,3,2016.5,2011.6,2016.5
   26-Jan-2017 08:51:43,1.19,98.1,D,4,2023,2013.6,2017.4
   26-Jan-2017 08:54:45,2.21,81.39,D,1,2014.9,2014.8,2018
   26-Jan-2017 09:01:57,1.63,54.06,D,3,2019.3,2017.8,2019.3
   26-Jan-2017 09:04:20,2.86,67.15,D,1,2019.3,2018.7,2018.9
   26-Jan-2017 09:06:44,1.62,67.8,D,4,2012.8,2019.7,2018.5
   26-Jan-2017 09:09:08,0.861,62.01,D,1,2010.6,2020.7,2018
   26-Jan-2017 09:14:48,2.11,43.56,D,1,2026.9,2023,2017
   26-Jan-2017 09:17:12,1.21,359.6,D,3,2016.6,2024,2016.6
   26-Jan-2017 09:20:27,1.88,47.63,D,1,2023.7,2025.3,2018.7
   26-Jan-2017 09:22:52,1.99,72.74,D,4,2024.1,2026.3,2020.3
   26-Jan-2017 09:25:15,1.39,65.65,D,1,2014.5,2027.3,2021.8
   26-Jan-2017 09:28:17,1.16,15.99,D,2,2028.5,2028.5,2023.8
   26-Jan-2017 09:30:41,1.29,18.34,B,1,2033.9,2029.6,2025.3
   26-Jan-2017 09:33:05,1.81,66.33,C,3,2026.9,2030.8,2026.9
   26-Jan-2017 09:35:33,1.55,63.14,B,1,2034.5,2032,2026.4
   26-Jan-2017 09:37:57,1.3,38.26,B,4,2027.4,2033.1,2025.9
   26-Jan-2017 09:40:21,1.48,23.83,B,1,2027.6,2034.3,2025.4
   26-Jan-2017 09:42:45,0.82,78.64,B,2,2035.4,2035.4,2024.9
   26-Jan-2017 09:45:08,1.75,64.72,B,1,2028.2,2033.4,2024.4
   26-Jan-2017 09:47:32,1.29,27.96,B,3,2023.9,2031.3,2023.9
   26-Jan-2017 09:49:56,2.67,28.44,C,1,2033.5,2029.3,2023.5
   26-Jan-2017 09:52:26,1.54,3.992,B,4,2026.5,2027.1,2023
   26-Jan-2017 09:54:50,1.84,25.93,C,1,2030,2025.1,2022.5
   26-Jan-2017 09:57:50,1.46,58.98,B,2,2022.5,2022.5,2022
   26-Jan-2017 10:00:14,1.79,49.65,B,1,2025.5,2023.5,2021.5
   26-Jan-2017 10:02:38,1.88,72.24,C,3,2021.1,2024.6,2021.1
   26-Jan-2017 10:05:02,1.92,49.6,C,1,2028.5,2025.6,2021.6
   26-Jan-2017 10:08:20,2.07,53.23,C,4,2033.1,2027,2022.2
   26-Jan-2017 10:14:10,1.36,354.4,B,2,2029.5,2029.5,2023.4
   26-Jan-2017 10:17:12,1.97,33.96,C,1,2041.7,2029.9,2024
   26-Jan-2017 10:19:40,1.49,63.36,B,3,2024.5,2030.3,2024.5
   26-Jan-2017 10:22:42,2.27,357.1,C,1,2044.2,2030.7,2025.1
   26-Jan-2017 10:25:10,2.75,71.8,C,4,2032.8,2031,2025.5
   26-Jan-2017 10:27:34,1.9,57.03,C,1,2043.4,2031.4,2025.9
   26-Jan-2017 10:30:44,2.15,48.31,C,2,2031.8,2031.8,2026.5
   26-Jan-2017 10:33:39,2.15,71.82,C,1,2047.2,2030.8,2027.1
   26-Jan-2017 10:36:05,2.26,82.82,C,3,2027.5,2029.9,2027.5
   26-Jan-2017 10:39:33,2.06,50.38,C,1,2038.4,2028.7,2028.5
   26-Jan-2017 10:42:53,2.42,98.94,C,4,2028.6,2027.5,2029.4
   26-Jan-2017 10:45:17,2.17,76.55,C,1,2047.6,2026.7,2030.1
   26-Jan-2017 10:48:04,2.04,81.7,C,2,2025.7,2025.7,2030.9
   26-Jan-2017 10:50:59,1.31,71.06,B,1,2058.8,2027.1,2031.7
   26-Jan-2017 10:53:23,1.72,71.29,B,3,2032.4,2028.3,2032.4
   26-Jan-2017 10:56:33,1.77,65.36,B,1,2049.7,2029.8,2032.6
   26-Jan-2017 10:58:57,2.8,64.59,C,4,2042.1,2030.9,2032.8
   26-Jan-2017 11:01:20,2.38,85.78,C,1,2058.1,2032.1,2033
   26-Jan-2017 11:04:07,1.46,65.16,B,2,2033.4,2033.4,2033.2
   26-Jan-2017 11:07:19,2.22,73.98,C,1,2062.8,2032.8,2033.5
   26-Jan-2017 11:09:43,2.57,61.09,C,1,2068.2,2032.4,2033.7
   26-Jan-2017 11:12:29,2.13,51.88,C,3,2033.9,2031.9,2033.9
   26-Jan-2017 11:16:14,1.61,83.44,B,1,2061.8,2031.3,2034.7
   26-Jan-2017 11:19:01,2.01,78.97,C,4,2032.3,2030.8,2035.3
   26-Jan-2017 11:22:04,2.23,85.08,C,1,2055.6,2030.3,2036
   26-Jan-2017 11:24:53,2.04,92.58,C,2,2029.8,2029.8,2036.6
   26-Jan-2017 11:27:50,2.4,43.8,C,1,2066.4,2030.3,2037.2
   26-Jan-2017 11:33:59,2.6,90.8,C,1,2029.3,2031.3,2038.5
   26-Jan-2017 11:37:22,1.66,91.03,B,4,2041.7,2031.8,2039.2
   26-Jan-2017 11:40:23,2.07,113.4,C,1,2080.9,2032.3,2039.9
   26-Jan-2017 11:43:12,1.85,96.75,C,2,2032.8,2032.8,2040.5
   26-Jan-2017 11:45:59,2.13,104.3,C,1,2052.7,2037.1,2041.1
   26-Jan-2017 11:48:22,2.4,107.3,C,3,2041.6,2040.7,2041.6
   26-Jan-2017 11:51:19,1.33,48.15,B,1,2067.4,2045.3,2044.3
   26-Jan-2017 11:54:27,1.03,47.92,B,4,2071.4,2050.1,2047.1
   26-Jan-2017 11:57:21,1.85,55.56,C,1,2086.3,2054.6,2049.8
   26-Jan-2017 11:59:47,2.73,113.6,C,2,2058.3,2058.3,2052
   26-Jan-2017 12:02:34,2.35,125.8,C,1,2070.3,2058.2,2054.5
   26-Jan-2017 12:04:58,1.1,112.3,B,3,2056.7,2058.2,2056.7
   26-Jan-2017 12:07:44,1.1,78.1,B,1,2062.8,2058.1,2059.7
   26-Jan-2017 12:10:38,2.02,100.3,C,4,2095.5,2058,2062.8
   26-Jan-2017 12:13:03,1.86,106.1,C,1,2086.1,2058,2065.4
   26-Jan-2017 12:16:21,1.6,100.9,B,2,2057.9,2057.9,2069
   26-Jan-2017 12:19:28,0.863,33.96,B,1,2081.2,2067.5,2072.3
   26-Jan-2017 12:22:36,0.89,74.39,B,3,2075.7,2077.2,2075.7
   26-Jan-2017 12:25:51,1.19,183.4,B,1,2087.3,2087.3,2075.8
   26-Jan-2017 12:31:26,1.77,129,B,1,2106.7,2084.6,2076
   26-Jan-2017 12:34:14,1.04,150.5,B,2,2083.3,2083.3,2076.1
   26-Jan-2017 12:37:34,0.822,68.99,B,1,2100.3,2082.8,2076.2
   26-Jan-2017 12:39:58,1.12,37.7,B,3,2076.3,2082.4,2076.3
   26-Jan-2017 12:42:21,1.54,99.11,B,1,2091.6,2082,2074.5
   26-Jan-2017 12:44:45,1.95,73.11,C,4,2079.5,2081.6,2072.6
   26-Jan-2017 12:47:54,1.28,20.04,B,1,2079.1,2081.1,2070.2
   26-Jan-2017 12:53:42,1.55,139.4,B,1,2070.8,2080.1,2065.7
   26-Jan-2017 12:56:09,2.2,158.1,C,3,2065.1,2079.7,2063.8
   26-Jan-2017 12:59:11,2.17,168.8,C,1,2079.2,2079.2,2061.5
   26-Jan-2017 13:02:06,0.961,203,B,4,2070.3,2070.4,2059.2
   26-Jan-2017 13:04:54,1.5,115.9,B,1,2073.4,2061.9,2057.1
   26-Jan-2017 13:07:40,1.67,101.1,B,2,2053.6,2053.6,2054.9
   26-Jan-2017 13:10:37,1.86,33.49,C,1,2073.4,2051.3,2052.6
   26-Jan-2017 13:13:47,2.44,82.04,C,3,2050.2,2048.9,2050.2
   26-Jan-2017 13:17:05,2.11,73.93,C,1,2058.2,2046.4,2046.4
   26-Jan-2017 13:20:16,2.32,42.95,C,4,2042.5,2044,2042.8
   26-Jan-2017 13:25:58,2.44,52.47,C,2,2039.6,2039.6,2036.2
   26-Jan-2017 13:28:51,1.49,30.3,B,1,2046.6,2035.9,2032.9
   26-Jan-2017 13:31:20,1.33,324.2,B,3,2047,2032.7,2030.1
   26-Jan-2017 13:36:27,2.75,26.81,D,1,2048.2,2026.1,2024.2
   26-Jan-2017 13:38:50,1.84,13.54,D,4,2024.5,2023,2021.5
   26-Jan-2017 13:42:27,2.96,346.3,D,1,2033.4,2018.3,2017.3
   26-Jan-2017 13:44:51,1.99,343.8,D,2,2015.2,2015.2,2014.6
   26-Jan-2017 13:48:06,2.1,358.4,C,1,2023.3,2012.9,2010.9
   26-Jan-2017 13:50:30,1.71,353,B,3,2008.1,2011.2,2008.1
   26-Jan-2017 13:52:54,0.91,44.79,C,1,2029.3,2009.5,2006.5
   26-Jan-2017 13:55:17,2.1,33.32,D,4,2004.1,2007.8,2004.9
   26-Jan-2017 13:57:41,1.24,34.4,B,1,2024.2,2006.1,2003.3
   26-Jan-2017 14:00:04,2.01,55.41,C,2,2004.4,2004.4,2001.7
   26-Jan-2017 14:02:28,2.04,44.4,C,1,2024.9,2004.7,2000.1
   26-Jan-2017 14:04:52,1.85,36.62,C,3,1998.5,2005,1998.5
   26-Jan-2017 14:07:16,2.01,83.78,C,1,2026.2,2005.2,1997.7
   26-Jan-2017 14:09:46,1.91,86.51,D,4,2010.6,2005.5,1996.8
   26-Jan-2017 14:12:10,2.65,22.66,D,1,2022.1,2005.8,1996
   26-Jan-2017 14:14:34,2.84,8.164,D,2,2006.1,2006.1,1995.2
   26-Jan-2017 14:16:57,2.71,22.9,D,1,2025,2006.8,1994.4
   26-Jan-2017 14:19:21,2.88,23.92,D,3,1993.6,2007.4,1993.6
   26-Jan-2017 14:21:45,2.92,44.83,D,1,2017.1,2008.1,1994.3
   26-Jan-2017 14:24:09,2.23,25.84,D,4,1992.6,2008.7,1995
   26-Jan-2017 14:27:32,4.39,14.22,D,1,2025.2,2009.6,1995.9
   26-Jan-2017 14:29:57,4.28,24.92,D,2,2010.3,2010.3,1996.6
   26-Jan-2017 14:32:25,5.01,13.03,D,1,2015.9,2007.5,1997.3
   26-Jan-2017 14:35:39,5.17,32.32,D,3,1998.2,2003.8,1998.2
   26-Jan-2017 14:38:56,4.36,30.75,D,1,2016.1,2000.1,1998.5
   26-Jan-2017 14:42:05,4.6,30.76,D,4,2002.6,1996.5,1998.7
   26-Jan-2017 14:44:29,4.71,29.11,D,1,2015.5,1993.8,1998.9
   26-Jan-2017 14:46:52,3.91,32.15,D,2,1991.1,1991.1,1999.1
   26-Jan-2017 14:49:16,3.24,35.39,D,1,2018.4,1993.7,1999.3
   26-Jan-2017 14:52:31,3.48,42.39,D,3,1999.6,1997.2,1999.6
   26-Jan-2017 14:54:55,3.24,27.85,D,1,2022.3,1999.8,1999.7
   26-Jan-2017 14:57:19,4.08,18.68,D,4,2009.8,2002.4,1999.8
   26-Jan-2017 14:59:43,3.79,5.684,D,1,2024.1,2005,1999.9
   26-Jan-2017 15:02:08,3.2,13.94,D,2,2007.6,2007.6,2000
   26-Jan-2017 15:04:31,2.69,25.83,D,1,2021.9,2007.5,2000.1
   26-Jan-2017 15:06:55,2.9,26.86,D,3,2000.2,2007.3,2000.2
   26-Jan-2017 15:09:19,2.21,19.98,D,1,2022.9,2007.2,2000
   26-Jan-2017 15:11:49,2.58,20.83,D,4,2012,2007.1,1999.8
   26-Jan-2017 15:14:13,2.62,18.28,D,1,2030,2006.9,1999.5
   26-Jan-2017 15:16:37,2.45,36.49,D,2,2006.8,2006.8,1999.3
   26-Jan-2017 15:19:01,1.82,31.76,D,1,2017.6,2006,1999.1
   26-Jan-2017 15:21:25,2.59,10.53,D,3,1998.9,2005.2,1998.9
   26-Jan-2017 15:23:49,2.57,35.06,D,1,2022,2004.3,1997.9
   26-Jan-2017 15:26:13,2.99,15.04,D,4,2007,2003.5,1996.9
   26-Jan-2017 15:28:37,2.24,9.019,D,1,2022.5,2002.7,1995.9
   26-Jan-2017 15:31:50,2.72,38.24,D,2,2001.6,2001.6,1994.5
   26-Jan-2017 15:34:13,2.11,29.5,D,1,2012.7,2001.8,1993.5
   26-Jan-2017 15:36:41,1.85,56.24,D,3,1992.5,2002.1,1992.5
   26-Jan-2017 15:39:06,2.01,48.96,D,1,2018.7,2002.3,1993.1
   26-Jan-2017 15:42:30,1.67,59.39,D,4,1995.8,2002.6,1993.8
   26-Jan-2017 15:44:58,2.07,52.18,D,1,2024.6,2002.9,1994.4
   26-Jan-2017 15:48:19,1.96,41.53,D,2,2003.2,2003.2,1995.2
   26-Jan-2017 15:51:30,1.89,65.42,D,1,2025,2005.2,1995.9
   26-Jan-2017 15:53:58,2.06,79.45,D,3,1996.5,2006.7,1996.5
   26-Jan-2017 15:56:26,1.8,77.8,D,1,2026.9,2008.3,1996.7
   26-Jan-2017 15:58:50,1.98,44.37,D,4,2011.9,2009.8,1996.9
   26-Jan-2017 16:01:15,1.64,17.32,D,1,2034.3,2011.3,1997.1
   26-Jan-2017 16:04:43,1.43,91.92,D,2,2013.5,2013.5,1997.4
   26-Jan-2017 16:07:08,1.52,100.9,D,1,2033.3,2020.4,1997.6
   26-Jan-2017 16:09:32,2.03,85.09,D,3,1997.8,2027.2,1997.8
   26-Jan-2017 16:19:46,0.915,203.8,D,1,2056.4,2056.4,2011.8
   26-Jan-2017 16:22:57,1.27,211.4,D,2,2016.2,2031,2016.2
   26-Jan-2017 16:25:59,1.35,254.5,D,1,2006.7,2006.7,2006.8
   26-Jan-2017 16:29:16,1.84,281.1,D,3,2003.9,1995.6,1996.5
   26-Jan-2017 16:35:59,2.29,289.8,D,4,1969.2,1972.9,1975.6
   26-Jan-2017 16:38:22,1.66,243.5,D,1,1964.9,1964.9,1968.2
   26-Jan-2017 16:41:40,2.29,271,D,2,1957.9,1961.7,1957.9
   26-Jan-2017 16:44:04,1.94,261.4,D,1,1959.4,1959.4,1957.6
   26-Jan-2017 16:46:28,2.54,256.7,D,3,1958.6,1959.3,1957.3
   26-Jan-2017 16:51:16,2.88,296.5,D,4,1955.9,1959.2,1956.7
   26-Jan-2017 16:53:40,2.75,292.6,D,1,1959.2,1959.2,1956.4
   26-Jan-2017 16:56:04,2.49,291.8,D,2,1956.1,1957.6,1956.1
   26-Jan-2017 17:03:21,2.06,277.1,D,1,1952.8,1952.8,1955.8
   26-Jan-2017 17:06:28,1.14,266.1,D,4,1959.7,1955.5,1955.7
   26-Jan-2017 17:09:50,1.43,261.1,D,1,1958.4,1958.4,1955.6
   26-Jan-2017 17:12:14,1.93,277.6,D,2,1955.5,1956.3,1955.5
   26-Jan-2017 17:14:38,2.39,272.1,D,1,1954.2,1954.2,1956.3
   26-Jan-2017 17:17:02,2.13,275.1,D,3,1952.8,1953.5,1957.1
   26-Jan-2017 17:19:26,2.42,300.3,D,1,1952.8,1952.8,1957.9
   26-Jan-2017 17:22:36,2.27,296.9,D,4,1954.8,1955.3,1959
   26-Jan-2017 17:25:01,1.91,285.4,D,1,1957.2,1957.2,1959.8
   26-Jan-2017 17:28:15,1.78,284.5,D,2,1960.9,1959.7,1960.9