Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-24 00:00:00,SystemResetWarning,0835.1,5.01,000.00,028.5,024.8,000.0,036.7,029.9,26.4,0000.0,0007.94,0004.63,0004.24
2023-07-24 00:01:00,SystemResetWarning,0835.0,5.01,000.00,028.5,025.1,000.0,036.7,029.9,26.4,0000.0,0008.04,0004.60,0004.22
2023-07-24 00:02:00,SystemResetWarning,0835.0,5.00,000.00,028.5,025.6,000.0,036.8,029.9,26.0,0000.0,0007.88,0004.58,0004.21
2023-07-24 00:03:00,SystemResetWarning,0835.0,5.00,000.00,028.5,026.1,000.0,036.8,030.0,26.0,0000.0,0007.70,0004.52,0004.18
2023-07-24 00:04:00,SystemResetWarning,0834.9,5.00,000.00,028.5,026.5,000.0,036.8,030.1,25.9,0000.0,0007.50,0004.46,0004.14
2023-07-24 00:05:00,SystemResetWarning,0835.1,5.00,000.00,028.6,026.8,000.0,036.9,030.2,25.1,0000.0,0007.25,0004.38,0004.10
2023-07-24 00:06:00,SystemResetWarning,0834.9,5.00,000.00,028.6,027.2,000.0,036.9,030.3,24.1,0000.0,0007.32,0004.37,0004.09
2023-07-24 00:07:00,SystemResetWarning,0834.7,4.99,000.00,028.7,027.4,000.0,036.9,030.4,22.1,0000.0,0007.76,0004.41,0004.09
2023-07-24 00:08:00,SystemResetWarning,0834.4,4.99,000.00,028.7,027.0,000.0,036.9,030.4,22.3,0000.0,0007.73,0004.44,0004.13
2023-07-24 00:09:00,SystemResetWarning,0834.4,5.01,000.00,028.7,025.3,000.0,036.8,030.2,22.4,0000.0,0007.74,0004.46,0004.17
2023-07-24 00:10:00,SystemResetWarning,0834.2,5.01,000.00,028.6,024.5,000.0,036.7,030.0,20.7,0000.0,0007.79,0004.50,0004.21
2023-07-24 00:11:00,SystemResetWarning,0834.3,5.01,000.00,028.5,024.8,000.0,036.7,029.9,19.3,0000.0,0007.85,0004.55,0004.24
2023-07-24 00:12:00,SystemResetWarning,0834.4,5.01,000.00,028.5,025.2,000.0,036.8,029.9,20.1,0000.0,0007.85,0004.59,0004.27
2023-07-24 00:13:00,SystemResetWarning,0834.4,4.99,000.00,028.5,025.7,000.0,036.8,030.0,21.2,0000.0,0007.94,0004.62,0004.30
2023-07-24 00:14:00,SystemResetWarning,0834.5,5.00,000.00,028.5,026.2,000.0,036.8,030.1,21.8,0000.0,0008.43,0004.69,0004.34
2023-07-24 00:15:00,SystemResetWarning,0834.9,5.00,000.00,028.5,026.6,000.0,036.8,030.2,23.2,0000.0,0008.49,0004.73,0004.37
2023-07-24 00:16:00,SystemResetWarning,0835.1,5.00,000.00,028.6,026.9,000.0,036.9,030.3,22.1,0000.0,0008.60,0004.80,0004.43
2023-07-24 00:17:00,SystemResetWarning,0834.9,5.01,000.00,028.6,027.2,000.0,036.9,030.3,25.2,0000.0,0008.75,0004.82,0004.45
2023-07-24 00:18:00,SystemResetWarning,0835.0,4.98,000.00,028.7,027.5,000.0,036.9,030.4,26.3,0000.0,0008.83,0004.81,0004.45
2023-07-24 00:19:00,SystemResetWarning,0835.0,4.99,000.00,028.7,026.5,000.0,036.9,030.4,25.9,0000.0,0009.18,0004.81,0004.45
2023-07-24 00:20:00,SystemResetWarning,0835.0,5.01,000.00,028.7,025.5,000.0,036.8,030.3,26.6,0000.0,0009.41,0004.83,0004.45
2023-07-24 00:21:00,SystemResetWarning,0835.0,5.01,000.00,028.6,025.7,000.0,036.8,030.2,25.2,0000.0,0009.44,0004.85,0004.46
2023-07-24 00:22:00,SystemResetWarning,0835.1,4.99,000.00,028.6,026.0,000.0,036.8,030.1,25.7,0000.0,0009.46,0004.87,0004.47
2023-07-24 00:23:00,SystemResetWarning,0835.0,5.00,000.00,028.6,026.4,000.0,036.9,030.2,26.8,0000.0,0009.46,0004.87,0004.47
2023-07-24 00:24:00,SystemResetWarning,0835.1,5.01,000.00,028.6,026.7,000.0,036.9,030.3,27.0,0000.0,0009.23,0004.87,0004.47
2023-07-24 00:25:00,SystemResetWarning,0835.0,5.00,000.00,028.7,027.1,000.0,037.0,030.4,27.3,0000.0,0008.86,0004.84,0004.47
2023-07-24 00:26:00,SystemResetWarning,0835.0,5.00,000.00,028.7,027.4,000.0,037.0,030.5,26.4,0000.0,0008.84,0004.80,0004.45
2023-07-24 00:27:00,SystemResetWarning,0835.0,4.98,000.00,028.8,026.4,000.0,036.9,030.4,25.8,0000.0,0008.79,0004.76,0004.42
2023-07-24 00:28:00,SystemResetWarning,0835.0,5.00,000.00,028.7,024.8,000.0,036.8,030.2,26.3,0000.0,0008.60,0004.77,0004.42
2023-07-24 00:29:00,SystemResetWarning,0835.0,5.01,000.00,028.6,024.6,000.0,036.8,030.0,27.0,0000.0,0008.10,0004.76,0004.42
2023-07-24 00:30:00,SystemResetWarning,0835.0,5.01,000.00,028.5,024.9,000.0,036.8,029.9,27.7,0000.0,0007.71,0004.75,0004.41
2023-07-24 00:31:00,SystemResetWarning,0835.0,5.00,000.00,028.5,025.4,000.0,036.8,029.9,28.1,0000.0,0007.47,0004.72,0004.39
2023-07-24 00:32:00,SystemResetWarning,0835.0,5.00,000.00,028.5,025.8,000.0,036.9,030.0,27.4,0000.0,0007.40,0004.69,0004.37
2023-07-24 00:33:00,SystemResetWarning,0835.1,5.00,000.00,028.5,026.3,000.0,036.9,030.1,27.6,0000.0,0007.48,0004.70,0004.37
2023-07-24 00:34:00,SystemResetWarning,0835.1,5.01,000.00,028.6,026.7,000.0,036.9,030.2,27.0,0000.0,0008.13,0004.70,0004.37
2023-07-24 00:35:00,SystemResetWarning,0835.1,4.99,000.00,028.6,027.0,000.0,036.9,030.3,28.0,0000.0,0008.09,0004.70,0004.37
2023-07-24 00:36:00,SystemResetWarning,0835.1,4.98,000.00,028.7,027.3,000.0,037.0,030.4,28.6,0000.0,0008.16,0004.72,0004.38
2023-07-24 00:37:00,SystemResetWarning,0835.1,5.00,000.00,028.7,027.4,000.0,037.0,030.5,28.1,0000.0,0008.32,0004.76,0004.39
2023-07-24 00:38:00,SystemResetWarning,0835.1,5.00,000.00,028.7,025.9,000.0,036.9,030.3,26.3,0000.0,0008.39,0004.78,0004.41
2023-07-24 00:39:00,SystemResetWarning,0835.1,5.00,000.00,028.6,024.7,000.0,036.8,030.0,26.0,0000.0,0008.75,0004.76,0004.40
2023-07-24 00:40:00,SystemResetWarning,0835.1,5.02,000.00,028.6,024.8,000.0,036.7,030.0,25.8,0000.0,0008.99,0004.77,0004.40
2023-07-24 00:41:00,SystemResetWarning,0835.1,5.00,000.00,028.5,025.2,000.0,036.8,029.9,27.2,0000.0,0009.11,0004.82,0004.41
2023-07-24 00:42:00,SystemResetWarning,0835.1,5.01,000.00,028.5,025.6,000.0,036.8,030.0,26.0,0000.0,0009.21,0004.85,0004.41
2023-07-24 00:43:00,SystemResetWarning,0835.1,5.00,000.00,028.5,026.1,000.0,036.9,030.1,26.0,0000.0,0009.20,0004.83,0004.40
2023-07-24 00:44:00,SystemResetWarning,0835.2,5.00,000.00,028.5,026.5,000.0,036.9,030.2,25.6,0000.0,0009.13,0004.80,0004.37
2023-07-24 00:45:00,SystemResetWarning,0835.1,5.00,000.00,028.6,026.9,000.0,036.9,030.3,25.4,0000.0,0008.54,0004.80,0004.34
2023-07-24 00:46:00,SystemResetWarning,0835.1,5.00,000.00,028.6,027.2,000.0,036.9,030.4,25.7,0000.0,0008.67,0004.79,0004.32
2023-07-24 00:47:00,SystemResetWarning,0835.2,5.00,000.00,028.7,027.5,000.0,037.0,030.4,26.1,0000.0,0009.79,0004.76,0004.30
2023-07-24 00:48:00,SystemResetWarning,0835.1,4.99,000.00,028.7,027.1,000.0,036.9,030.5,25.8,0000.0,0009.79,0004.73,0004.29
2023-07-24 00:49:00,SystemResetWarning,0835.0,4.99,000.00,028.7,025.4,000.0,036.8,030.2,25.5,0000.0,0009.72,0004.70,0004.27
2023-07-24 00:50:00,SystemResetWarning,0835.0,5.01,000.00,028.6,024.7,000.0,036.8,030.0,25.4,0000.0,0009.45,0004.68,0004.26
2023-07-24 00:51:00,SystemResetWarning,0835.0,5.00,000.00,028.6,024.9,000.0,036.8,029.9,26.3,0000.0,0009.14,0004.68,0004.25
2023-07-24 00:52:00,SystemResetWarning,0835.0,5.00,000.00,028.5,025.3,000.0,036.8,029.9,26.0,0000.0,0009.06,0004.62,0004.23
2023-07-24 00:53:00,SystemResetWarning,0835.0,5.00,000.00,028.5,025.8,000.0,036.8,030.0,26.0,0000.0,0008.97,0004.59,0004.22
2023-07-24 00:54:00,SystemResetWarning,0835.0,5.00,000.00,028.5,026.3,000.0,036.9,030.1,25.7,0000.0,0009.73,0004.60,0004.22
2023-07-24 00:55:00,SystemResetWarning,0834.9,5.01,000.00,028.6,026.7,000.0,036.9,030.2,24.6,0000.0,0009.72,0004.55,0004.21
2023-07-24 00:56:00,SystemResetWarning,0834.9,4.99,000.00,028.6,027.0,000.0,036.9,030.3,24.3,0000.0,0009.70,0004.53,0004.19
2023-07-24 00:57:00,SystemResetWarning,0834.9,4.99,000.00,028.7,027.3,000.0,036.9,030.4,23.8,0000.0,0009.51,0004.50,0004.17
2023-07-24 00:58:00,SystemResetWarning,0834.9,4.99,000.00,028.7,027.5,000.0,037.0,030.5,23.7,0000.0,0008.70,0004.50,0004.15
2023-07-24 00:59:00,SystemResetWarning,0835.0,4.99,000.00,028.7,026.5,000.0,036.9,030.5,23.8,0000.0,0008.54,0004.48,0004.13
