Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-13 23:00:00,,0822.6,4.99,0.00,29.8,28.5,00.0,38.3,31.7,13.7,0001.4,0024.73,0014.45,0013.15
2022-09-13 23:01:00,,0822.6,5.01,0.00,29.8,27.4,00.0,38.3,31.6,13.6,0001.8,0025.44,0014.36,0013.08
2022-09-13 23:02:00,,0822.6,5.00,0.00,29.7,26.4,00.0,38.3,31.5,13.7,0001.9,0025.35,0014.38,0013.08
2022-09-13 23:03:00,,0822.6,5.00,0.00,29.7,26.5,00.0,38.3,31.5,13.6,0001.8,0025.95,0014.37,0013.08
2022-09-13 23:04:00,,0822.6,5.00,0.00,29.6,26.8,00.0,38.2,31.3,13.7,0002.2,0027.31,0014.37,0013.07
2022-09-13 23:05:00,,0822.6,5.00,0.00,29.6,27.1,00.0,38.2,31.3,14.0,0002.5,0027.19,0014.35,0013.05
2022-09-13 23:06:00,,0822.6,5.00,0.00,29.6,27.4,00.0,38.2,31.3,14.6,0002.0,0027.31,0014.32,0013.03
2022-09-13 23:07:00,,0822.6,5.00,0.00,29.6,27.7,00.0,38.2,31.4,14.2,0001.4,0027.91,0014.33,0013.02
2022-09-13 23:08:00,,0822.6,5.00,0.00,29.6,28.0,00.0,38.3,31.4,13.7,0001.3,0027.74,0014.36,0013.00
2022-09-13 23:09:00,,0822.6,5.00,0.00,29.6,28.2,00.0,38.3,31.5,13.6,0000.8,0027.28,0014.37,0012.97
2022-09-13 23:10:00,,0822.6,5.00,0.00,29.7,28.4,00.0,38.3,31.6,13.5,0001.1,0027.04,0014.30,0012.91
2022-09-13 23:11:00,,0822.6,5.01,0.00,29.7,28.5,00.0,38.3,31.6,13.7,0001.2,0027.01,0014.28,0012.90
2022-09-13 23:12:00,,0822.6,4.99,0.00,29.8,28.3,00.0,38.3,31.7,13.9,0001.1,0027.07,0014.28,0012.90
2022-09-13 23:13:00,,0822.6,5.01,0.00,29.8,27.0,00.0,38.3,31.6,14.4,0001.1,0027.35,0014.23,0012.86
2022-09-13 23:14:00,,0822.6,5.00,0.00,29.7,26.3,00.0,38.3,31.5,14.6,0001.2,0026.08,0014.21,0012.86
2022-09-13 23:15:00,,0822.5,5.00,0.00,29.7,26.6,00.0,38.2,31.4,15.2,0001.5,0024.66,0014.24,0012.85
2022-09-13 23:16:00,,0822.6,5.00,0.00,29.6,26.8,00.0,38.2,31.3,14.0,0001.1,0024.66,0014.24,0012.87
2022-09-13 23:17:00,,0822.6,4.99,0.00,29.5,27.2,00.0,38.2,31.2,14.5,0001.0,0025.21,0014.28,0012.90
2022-09-13 23:18:00,,0822.6,5.01,0.00,29.5,27.5,00.0,38.2,31.3,14.7,0001.3,0024.59,0014.29,0012.91
2022-09-13 23:19:00,,0822.6,4.99,0.00,29.6,27.8,00.0,38.2,31.4,14.1,0001.6,0025.58,0014.32,0012.95
2022-09-13 23:20:00,,0822.6,5.01,0.00,29.6,28.0,00.0,38.2,31.4,14.4,0002.2,0027.55,0014.31,0012.94
2022-09-13 23:21:00,,0822.6,5.00,0.00,29.6,28.2,00.0,38.2,31.5,14.8,0002.4,0027.70,0014.22,0012.88
2022-09-13 23:22:00,,0822.6,5.00,0.00,29.7,28.4,00.0,38.3,31.6,15.3,0002.4,0027.83,0014.13,0012.81
2022-09-13 23:23:00,,0822.6,5.00,0.00,29.7,28.6,00.0,38.3,31.7,14.3,0002.6,0028.15,0014.14,0012.80
2022-09-13 23:24:00,,0822.6,4.99,0.00,29.8,28.6,00.0,38.3,31.7,14.7,0002.4,0027.47,0014.16,0012.81
2022-09-13 23:25:00,,0822.6,5.01,0.00,29.8,27.4,00.0,38.3,31.6,13.9,0002.2,0027.73,0014.20,0012.79
2022-09-13 23:26:00,,0822.6,5.00,0.00,29.7,26.4,00.0,38.3,31.5,15.1,0001.9,0027.50,0014.12,0012.72
2022-09-13 23:27:00,,0822.5,5.00,0.00,29.7,26.4,00.0,38.2,31.5,16.3,0002.2,0028.27,0014.09,0012.67
2022-09-13 23:28:00,,0822.6,5.00,0.00,29.6,26.7,00.0,38.2,31.3,13.5,0002.3,0028.09,0013.99,0012.57
2022-09-13 23:29:00,,0822.6,5.00,0.00,29.5,27.1,00.0,38.2,31.3,13.9,0002.4,0028.41,0013.87,0012.46
2022-09-13 23:30:00,,0822.5,4.99,0.00,29.5,27.4,00.0,38.2,31.3,14.9,0001.8,0027.92,0013.75,0012.33
2022-09-13 23:31:00,,0822.6,5.01,0.00,29.6,27.7,00.0,38.2,31.4,15.8,0001.2,0027.35,0013.66,0012.26
2022-09-13 23:32:00,,0822.6,4.99,0.00,29.6,27.9,00.0,38.2,31.4,15.3,0001.2,0028.86,0013.76,0012.29
2022-09-13 23:33:00,,0822.5,5.02,0.00,29.6,28.1,00.0,38.2,31.5,15.0,0001.2,0029.43,0013.86,0012.34
2022-09-13 23:34:00,,0822.5,5.00,0.00,29.6,28.3,00.0,38.3,31.5,15.1,0001.2,0028.96,0013.88,0012.32
2022-09-13 23:35:00,,0822.4,5.00,0.00,29.7,28.5,00.0,38.3,31.6,15.2,0001.7,0030.15,0013.87,0012.28
2022-09-13 23:36:00,,0822.4,5.00,0.00,29.7,28.6,00.0,38.3,31.7,15.1,0002.1,0031.79,0013.80,0012.27
2022-09-13 23:37:00,,0822.4,5.01,0.00,29.8,27.7,00.0,38.3,31.7,14.8,0002.3,0032.28,0013.83,0012.29
2022-09-13 23:38:00,,0822.4,5.00,0.00,29.7,26.5,00.0,38.3,31.5,14.4,0002.3,0032.10,0013.86,0012.33
2022-09-13 23:39:00,,0822.4,5.00,0.00,29.6,26.4,00.0,38.2,31.5,14.4,0002.4,0032.25,0013.93,0012.40
2022-09-13 23:40:00,,0822.4,4.99,0.00,29.6,26.6,00.0,38.2,31.2,14.9,0001.9,0031.94,0014.05,0012.49
2022-09-13 23:41:00,,0822.4,5.00,0.00,29.5,26.9,00.0,38.2,31.2,14.7,0002.3,0031.41,0014.11,0012.55
2022-09-13 23:42:00,,0822.4,5.01,0.00,29.5,27.2,00.0,38.2,31.2,15.2,0002.6,0031.24,0014.12,0012.58
2022-09-13 23:43:00,,0822.4,5.00,0.00,29.5,27.5,00.0,38.2,31.3,14.8,0002.7,0030.92,0014.13,0012.60
2022-09-13 23:44:00,,0822.4,5.01,0.00,29.5,27.8,00.0,38.2,31.3,14.4,0002.8,0030.74,0014.11,0012.61
2022-09-13 23:45:00,,0822.4,4.99,0.00,29.6,28.0,00.0,38.2,31.4,14.0,0002.7,0030.39,0014.02,0012.58
2022-09-13 23:46:00,,0822.4,5.00,0.00,29.6,28.2,00.0,38.2,31.5,14.0,0002.5,0029.71,0013.98,0012.60
2022-09-13 23:47:00,,0822.5,4.99,0.00,29.6,28.4,00.0,38.3,31.6,13.8,0002.5,0029.29,0013.95,0012.58
2022-09-13 23:48:00,,0822.4,5.00,0.00,29.7,28.6,00.0,38.3,31.6,13.8,0002.2,0030.25,0013.90,0012.56
2022-09-13 23:49:00,,0822.4,5.00,0.00,29.7,28.1,00.0,38.3,31.7,13.9,0001.7,0031.72,0013.88,0012.55
2022-09-13 23:50:00,,0822.4,5.01,0.00,29.7,26.6,00.0,38.3,31.5,13.9,0001.5,0030.72,0013.94,0012.59
2022-09-13 23:51:00,,0822.4,5.00,0.00,29.6,26.3,00.0,38.2,31.5,13.7,0002.1,0030.47,0013.91,0012.60
2022-09-13 23:52:00,,0822.4,5.00,0.00,29.6,26.5,00.0,38.2,31.3,13.9,0002.2,0030.32,0013.91,0012.60
2022-09-13 23:53:00,,0822.5,4.99,0.00,29.5,26.8,00.0,38.2,31.2,14.2,0001.8,0029.88,0013.99,0012.65
2022-09-13 23:54:00,,0822.4,5.00,0.00,29.5,27.1,00.0,38.2,31.2,14.1,0001.5,0029.54,0014.01,0012.69
2022-09-13 23:55:00,,0822.4,5.01,0.00,29.5,27.4,00.0,38.2,31.2,14.0,0001.6,0029.01,0013.96,0012.69
2022-09-13 23:56:00,,0822.4,4.99,0.00,29.5,27.7,00.0,38.2,31.3,14.0,0001.9,0029.03,0013.96,0012.69
2022-09-13 23:57:00,,0822.4,5.00,0.00,29.5,27.9,00.0,38.2,31.4,13.8,0002.1,0029.37,0013.97,0012.68
2022-09-13 23:58:00,,0822.4,5.01,0.00,29.5,28.1,00.0,38.2,31.4,13.8,0002.0,0027.86,0013.96,0012.67
2022-09-13 23:59:00,,0822.4,5.00,0.00,29.6,28.3,00.0,38.2,31.5,13.8,0001.9,0026.79,0013.95,0012.67
