Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-07 21:00:00,SystemResetWarning,0832.1,5.00,000.00,028.7,025.0,000.0,037.1,030.0,30.9,-002.6,0011.32,0005.45,0005.03
2023-07-07 21:01:00,SystemResetWarning,0832.1,5.00,000.00,028.7,025.5,000.0,037.2,030.1,31.7,-002.7,0011.39,0005.38,0004.97
2023-07-07 21:02:00,SystemResetWarning,0832.0,4.99,000.00,028.7,026.0,000.0,037.2,030.2,31.4,-003.1,0011.34,0005.35,0004.94
2023-07-07 21:03:00,SystemResetWarning,0832.0,5.00,000.00,028.7,026.4,000.0,037.2,030.3,31.4,-003.1,0011.38,0005.32,0004.93
2023-07-07 21:04:00,SystemResetWarning,0832.0,5.01,000.00,028.8,026.7,000.0,037.2,030.3,32.3,-003.2,0011.36,0005.34,0004.91
2023-07-07 21:05:00,SystemResetWarning,0832.0,4.99,000.00,028.8,027.0,000.0,037.2,030.4,31.6,-003.3,0011.60,0005.36,0004.89
2023-07-07 21:06:00,SystemResetWarning,0832.0,5.00,000.00,028.8,027.3,000.0,037.2,030.5,31.0,-003.3,0011.42,0005.36,0004.87
2023-07-07 21:07:00,SystemResetWarning,0832.0,5.00,000.00,028.9,027.5,000.0,037.3,030.6,31.1,-002.5,0011.51,0005.36,0004.85
2023-07-07 21:08:00,SystemResetWarning,0832.0,4.99,000.00,028.9,027.7,000.0,037.3,030.6,32.2,-002.4,0011.36,0005.36,0004.85
2023-07-07 21:09:00,SystemResetWarning,0832.0,5.00,000.00,029.0,027.9,000.0,037.3,030.7,32.2,-002.6,0011.29,0005.36,0004.83
2023-07-07 21:10:00,SystemResetWarning,0832.1,4.99,000.00,029.0,027.4,000.0,037.3,030.7,31.9,-002.6,0011.22,0005.36,0004.84
2023-07-07 21:11:00,SystemResetWarning,0832.1,5.00,000.00,029.0,025.9,000.0,037.2,030.5,31.5,-002.3,0010.49,0005.36,0004.85
2023-07-07 21:12:00,SystemResetWarning,0832.1,5.00,000.00,028.9,025.5,000.0,037.1,030.4,30.7,-002.2,0011.53,0005.41,0004.88
2023-07-07 21:13:00,SystemResetWarning,0832.1,5.01,000.00,028.9,025.7,000.0,037.1,030.2,30.9,-001.9,0012.19,0005.44,0004.88
2023-07-07 21:14:00,SystemResetWarning,0832.1,5.01,000.00,028.8,026.1,000.0,037.2,030.3,32.1,-002.2,0012.02,0005.39,0004.87
2023-07-07 21:15:00,SystemResetWarning,0832.1,5.00,000.00,028.8,026.5,000.0,037.2,030.4,31.6,-002.5,0012.25,0005.35,0004.85
2023-07-07 21:16:00,SystemResetWarning,0832.1,5.00,000.00,028.9,026.8,000.0,037.3,030.5,31.6,-002.1,0012.37,0005.30,0004.85
2023-07-07 21:17:00,SystemResetWarning,0832.2,5.00,000.00,028.9,027.1,000.0,037.3,030.5,30.7,-002.0,0012.19,0005.23,0004.80
2023-07-07 21:18:00,SystemResetWarning,0832.2,5.00,000.00,028.9,027.4,000.0,037.3,030.6,31.1,-002.3,0011.99,0005.12,0004.73
2023-07-07 21:19:00,SystemResetWarning,0832.2,4.99,000.00,029.0,027.6,000.0,037.3,030.7,30.5,-002.3,0012.29,0005.05,0004.66
2023-07-07 21:20:00,SystemResetWarning,0832.3,5.00,000.00,029.0,027.8,000.0,037.4,030.7,30.9,-002.1,0012.08,0004.94,0004.58
2023-07-07 21:21:00,SystemResetWarning,0832.2,4.99,000.00,029.1,027.6,000.0,037.4,030.8,30.9,-002.1,0011.99,0004.86,0004.51
2023-07-07 21:22:00,SystemResetWarning,0832.2,5.00,000.00,029.0,026.1,000.0,037.3,030.6,30.9,-002.0,0012.14,0004.78,0004.43
2023-07-07 21:23:00,SystemResetWarning,0832.3,5.00,000.00,029.0,025.4,000.0,037.2,030.4,31.4,-002.1,0013.46,0004.71,0004.34
2023-07-07 21:24:00,SystemResetWarning,0832.3,5.00,000.00,028.9,025.5,000.0,037.2,030.2,31.6,-002.0,0012.55,0004.63,0004.26
2023-07-07 21:25:00,SystemResetWarning,0832.3,5.01,000.00,028.9,025.9,000.0,037.2,030.3,31.2,-001.3,0012.83,0004.57,0004.19
2023-07-07 21:26:00,SystemResetWarning,0832.3,5.00,000.00,028.9,026.3,000.0,037.3,030.3,30.6,-000.2,0012.49,0004.51,0004.12
2023-07-07 21:27:00,SystemResetWarning,0832.3,5.00,000.00,028.9,026.7,000.0,037.3,030.4,31.2,0000.0,0011.59,0004.45,0004.04
2023-07-07 21:28:00,SystemResetWarning,0832.4,5.00,000.00,028.9,027.0,000.0,037.3,030.5,31.8,0000.0,0011.91,0004.41,0004.01
2023-07-07 21:29:00,SystemResetWarning,0832.4,5.01,000.00,028.9,027.3,000.0,037.4,030.6,32.1,0000.0,0012.13,0004.45,0004.02
2023-07-07 21:30:00,SystemResetWarning,0832.5,4.99,000.00,029.0,027.5,000.0,037.4,030.7,32.1,0000.0,0012.42,0004.46,0004.04
2023-07-07 21:31:00,SystemResetWarning,0832.5,4.99,000.00,029.0,027.7,000.0,037.4,030.7,32.1,0000.0,0012.47,0004.52,0004.07
2023-07-07 21:32:00,SystemResetWarning,0832.4,5.01,000.00,029.1,027.9,000.0,037.4,030.8,32.0,0000.0,0012.49,0004.58,0004.10
2023-07-07 21:33:00,SystemResetWarning,0832.4,5.00,000.00,029.1,027.2,000.0,037.4,030.7,31.4,0000.0,0012.66,0004.63,0004.11
2023-07-07 21:34:00,SystemResetWarning,0832.4,4.99,000.00,029.0,025.8,000.0,037.3,030.5,31.6,0000.0,0012.00,0004.65,0004.12
2023-07-07 21:35:00,SystemResetWarning,0832.4,5.02,000.00,029.0,025.4,000.0,037.2,030.4,31.7,0000.0,0011.13,0004.66,0004.14
2023-07-07 21:36:00,SystemResetWarning,0832.5,5.01,000.00,028.9,025.6,000.0,037.3,030.2,31.8,0000.0,0010.79,0004.70,0004.15
2023-07-07 21:37:00,SystemResetWarning,0832.6,5.00,000.00,028.9,025.9,000.0,037.3,030.3,32.8,0000.0,0010.92,0004.74,0004.18
2023-07-07 21:38:00,SystemResetWarning,0832.5,5.00,000.00,028.9,026.4,000.0,037.3,030.4,33.1,0000.0,0011.25,0004.78,0004.21
2023-07-07 21:39:00,SystemResetWarning,0832.6,5.00,000.00,028.9,026.7,000.0,037.3,030.4,33.2,0000.0,0011.06,0004.85,0004.24
2023-07-07 21:40:00,SystemResetWarning,0832.5,5.00,000.00,028.9,027.0,000.0,037.4,030.5,33.6,0001.4,0010.86,0004.86,0004.26
2023-07-07 21:41:00,SystemResetWarning,0832.5,5.00,000.00,029.0,027.3,000.0,037.4,030.6,33.8,0001.7,0010.17,0004.86,0004.27
2023-07-07 21:42:00,SystemResetWarning,0832.5,5.00,000.00,029.0,027.6,000.0,037.4,030.7,32.3,0001.6,0010.20,0004.83,0004.26
2023-07-07 21:43:00,SystemResetWarning,0832.5,4.98,000.00,029.0,027.8,000.0,037.4,030.7,31.6,0000.1,0010.18,0004.80,0004.26
2023-07-07 21:44:00,SystemResetWarning,0832.5,4.99,000.00,029.1,027.9,000.0,037.5,030.8,31.8,0000.1,0010.11,0004.81,0004.27
2023-07-07 21:45:00,SystemResetWarning,0832.5,5.01,000.00,029.1,027.6,000.0,037.4,030.8,31.5,0000.1,0009.31,0004.81,0004.28
2023-07-07 21:46:00,SystemResetWarning,0832.5,4.99,000.00,029.1,026.1,000.0,037.3,030.6,31.2,0000.2,0009.35,0004.86,0004.30
2023-07-07 21:47:00,SystemResetWarning,0832.5,5.01,000.00,029.0,025.4,000.0,037.2,030.5,31.5,0000.6,0009.84,0004.84,0004.31
2023-07-07 21:48:00,SystemResetWarning,0832.5,5.01,000.00,028.9,025.5,000.0,037.3,030.2,32.6,0000.1,0010.06,0004.83,0004.32
2023-07-07 21:49:00,SystemResetWarning,0832.4,5.00,000.00,028.9,025.9,000.0,037.3,030.3,31.6,0000.0,0009.93,0004.80,0004.30
2023-07-07 21:50:00,SystemResetWarning,0832.3,5.00,000.00,028.9,026.3,000.0,037.3,030.4,31.0,-000.1,0009.87,0004.74,0004.29
2023-07-07 21:51:00,SystemResetWarning,0832.3,5.00,000.00,028.9,026.7,000.0,037.4,030.5,32.1,-000.8,0010.29,0004.72,0004.29
2023-07-07 21:52:00,SystemResetWarning,0832.3,5.00,000.00,029.0,027.0,000.0,037.4,030.6,31.6,-000.9,0010.73,0004.72,0004.29
2023-07-07 21:53:00,SystemResetWarning,0832.3,4.99,000.00,029.0,027.3,000.0,037.4,030.6,31.3,-000.7,0010.95,0004.74,0004.30
2023-07-07 21:54:00,SystemResetWarning,0832.3,4.99,000.00,029.0,027.5,000.0,037.4,030.7,31.8,-000.7,0010.83,0004.73,0004.30
2023-07-07 21:55:00,SystemResetWarning,0832.3,5.01,000.00,029.1,027.8,000.0,037.4,030.8,30.9,-000.2,0010.74,0004.72,0004.31
2023-07-07 21:56:00,SystemResetWarning,0832.3,5.02,000.00,029.1,027.9,000.0,037.5,030.8,31.1,0000.0,0010.58,0004.69,0004.31
2023-07-07 21:57:00,SystemResetWarning,0832.3,4.97,000.00,029.2,027.9,000.0,037.5,030.9,31.5,0000.1,0010.48,0004.67,0004.31
2023-07-07 21:58:00,SystemResetWarning,0832.3,5.01,000.00,029.2,026.5,000.0,037.4,030.7,30.3,0000.0,0009.93,0004.66,0004.31
2023-07-07 21:59:00,SystemResetWarning,0832.3,5.00,000.00,029.1,025.5,000.0,037.3,030.6,30.2,0000.0,0009.73,0004.70,0004.32
