Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-15 12:00:00,,0826.9,5.00,0.00,27.5,25.8,00.0,36.4,29.2,10.7,0000.0,0008.67,0003.76,0003.31
2022-10-15 12:01:00,,0826.9,5.00,0.00,27.4,25.8,00.0,36.4,29.2,10.7,0000.0,0009.29,0003.76,0003.31
2022-10-15 12:02:00,,0827.2,5.00,0.00,27.4,25.8,00.0,36.4,29.2,10.7,0000.0,0009.46,0003.75,0003.31
2022-10-15 12:03:00,,0827.0,5.00,0.00,27.4,25.8,00.0,36.4,29.3,10.8,0000.0,0009.70,0003.74,0003.30
2022-10-15 12:04:00,,0827.1,5.00,0.00,27.4,25.8,00.0,36.4,29.3,10.9,0000.0,0009.31,0003.68,0003.30
2022-10-15 12:05:00,,0827.0,5.00,0.00,27.4,25.8,00.0,36.4,29.2,10.9,0000.0,0008.48,0003.64,0003.29
2022-10-15 12:06:00,,0827.0,5.00,0.00,27.4,25.8,00.0,36.4,29.2,11.0,0000.0,0008.34,0003.65,0003.30
2022-10-15 12:07:00,,0827.1,5.01,0.00,27.4,25.8,00.0,36.3,29.3,10.9,0000.0,0008.29,0003.65,0003.30
2022-10-15 12:08:00,,0827.6,5.00,0.00,27.4,25.7,00.0,36.3,29.2,10.9,0000.0,0008.28,0003.65,0003.30
2022-10-15 12:09:00,,0827.4,5.00,0.00,27.4,25.7,00.0,36.3,29.2,10.9,0000.0,0008.10,0003.65,0003.30
2022-10-15 12:10:00,,0827.2,5.01,0.00,27.4,25.7,00.0,36.3,29.2,10.9,0000.0,0008.15,0003.67,0003.30
2022-10-15 12:11:00,,0827.1,5.01,0.00,27.4,25.7,00.0,36.3,29.2,10.9,0000.0,0008.24,0003.69,0003.29
2022-10-15 12:12:00,,0827.1,4.99,0.00,27.4,25.7,00.0,36.3,29.2,11.0,0000.0,0008.11,0003.71,0003.28
2022-10-15 12:13:00,,0827.1,5.01,0.00,27.4,25.7,00.0,36.3,29.2,11.0,0000.0,0007.66,0003.74,0003.28
2022-10-15 12:14:00,,0827.2,5.00,0.00,27.4,25.7,00.0,36.3,29.2,11.0,0000.0,0007.75,0003.74,0003.29
2022-10-15 12:15:00,,0827.2,4.98,0.00,27.4,25.7,00.0,36.3,29.1,11.0,0000.0,0007.48,0003.74,0003.28
2022-10-15 12:16:00,,0827.2,5.00,0.00,27.3,25.7,00.0,36.3,29.1,11.0,0000.0,0007.49,0003.75,0003.28
2022-10-15 12:17:00,,0827.2,5.00,0.00,27.3,25.7,00.0,36.3,29.1,11.1,0000.0,0007.53,0003.75,0003.27
2022-10-15 12:18:00,,0827.2,5.00,0.00,27.3,25.7,00.0,36.3,29.1,11.1,0000.0,0007.54,0003.75,0003.26
2022-10-15 12:19:00,,0827.2,5.00,0.00,27.3,25.7,00.0,36.3,29.1,11.1,0000.0,0007.43,0003.75,0003.25
2022-10-15 12:20:00,,0827.2,5.01,0.00,27.3,25.7,00.0,36.3,29.1,11.1,0000.0,0007.89,0003.75,0003.24
2022-10-15 12:21:00,,0827.2,5.00,0.00,27.3,25.6,00.0,36.2,29.1,11.2,0000.0,0008.67,0003.73,0003.23
2022-10-15 12:22:00,,0827.3,4.99,0.00,27.3,25.7,00.0,36.2,29.1,11.2,0000.0,0008.62,0003.72,0003.22
2022-10-15 12:23:00,,0827.2,4.99,0.00,27.3,25.7,00.0,36.2,29.1,11.2,0000.0,0008.43,0003.66,0003.21
2022-10-15 12:24:00,,0827.2,5.01,0.00,27.3,25.7,00.0,36.2,29.1,11.3,0000.0,0008.33,0003.62,0003.20
2022-10-15 12:25:00,,0827.3,4.99,0.00,27.3,25.7,00.0,36.2,29.1,11.4,0000.0,0008.46,0003.62,0003.20
2022-10-15 12:26:00,,0827.3,5.01,0.00,27.3,25.7,00.0,36.2,29.1,11.5,0000.0,0008.36,0003.63,0003.20
2022-10-15 12:27:00,,0827.3,5.01,0.00,27.3,25.7,00.0,36.2,29.1,11.4,0000.0,0008.39,0003.63,0003.19
2022-10-15 12:28:00,,0827.4,5.00,0.00,27.3,25.7,00.0,36.2,29.1,11.5,0000.0,0008.32,0003.60,0003.19
2022-10-15 12:29:00,,0827.4,5.00,0.00,27.3,25.7,00.0,36.2,29.1,11.6,0000.0,0008.24,0003.58,0003.19
2022-10-15 12:30:00,,0827.4,4.99,0.00,27.3,25.7,00.0,36.2,29.1,11.5,0000.0,0008.18,0003.56,0003.20
2022-10-15 12:31:00,,0827.4,5.01,0.00,27.3,25.7,00.0,36.2,29.1,11.6,0000.0,0007.49,0003.52,0003.20
2022-10-15 12:32:00,,0827.4,5.00,0.00,27.3,25.7,00.0,36.2,29.2,11.6,0000.0,0006.01,0003.53,0003.20
2022-10-15 12:33:00,,0827.5,5.00,0.00,27.3,25.7,00.0,36.2,29.2,11.6,0000.0,0005.94,0003.51,0003.20
2022-10-15 12:34:00,,0827.5,5.00,0.00,27.3,25.7,00.0,36.2,29.2,11.7,0000.0,0005.89,0003.51,0003.20
2022-10-15 12:35:00,,0827.5,4.99,0.00,27.3,25.7,00.0,36.2,29.1,11.7,0000.0,0005.78,0003.50,0003.20
2022-10-15 12:36:00,,0827.5,5.01,0.00,27.3,25.7,00.0,36.2,29.2,11.7,0000.0,0005.58,0003.49,0003.20
2022-10-15 12:37:00,,0827.4,5.01,0.00,27.3,25.8,00.0,36.2,29.2,11.8,0000.0,0004.91,0003.48,0003.19
2022-10-15 12:38:00,,0827.5,4.99,0.00,27.3,25.8,00.0,36.2,29.1,11.8,0000.0,0004.79,0003.49,0003.19
2022-10-15 12:39:00,,0827.4,5.01,0.00,27.3,25.8,00.0,36.2,29.2,11.8,0000.0,0004.87,0003.49,0003.19
2022-10-15 12:40:00,,0827.5,5.00,0.00,27.3,25.8,00.0,36.2,29.2,11.8,0000.0,0006.54,0003.50,0003.19
2022-10-15 12:41:00,,0827.5,5.00,0.00,27.3,25.8,00.0,36.2,29.2,11.9,0000.0,0006.61,0003.49,0003.17
2022-10-15 12:42:00,,0827.6,5.00,0.00,27.3,25.8,00.0,36.2,29.2,11.9,0000.0,0006.69,0003.50,0003.16
2022-10-15 12:43:00,,0827.5,5.01,0.00,27.3,25.8,00.0,36.2,29.2,11.9,0000.0,0006.70,0003.48,0003.14
2022-10-15 12:44:00,,0827.6,5.00,0.00,27.3,25.8,00.0,36.2,29.2,11.9,0000.0,0006.67,0003.46,0003.14
2022-10-15 12:45:00,,0827.5,5.00,0.00,27.4,25.8,00.0,36.2,29.3,12.0,0000.0,0006.59,0003.44,0003.13
2022-10-15 12:46:00,,0827.5,4.99,0.00,27.4,25.9,00.0,36.2,29.3,12.0,0000.0,0006.48,0003.41,0003.12
2022-10-15 12:47:00,,0827.5,5.01,0.00,27.4,25.9,00.0,36.2,29.3,12.0,0000.0,0006.54,0003.42,0003.12
2022-10-15 12:48:00,,0827.5,5.01,0.00,27.4,25.9,00.0,36.2,29.3,12.0,0000.0,0006.59,0003.42,0003.10
2022-10-15 12:49:00,,0827.5,4.99,0.00,27.4,25.9,00.0,36.2,29.3,12.0,0000.0,0007.70,0003.42,0003.07
2022-10-15 12:50:00,,0827.5,5.01,0.00,27.4,25.9,00.0,36.2,29.3,12.0,0000.0,0007.85,0003.40,0003.05
2022-10-15 12:51:00,,0827.6,5.01,0.00,27.4,25.9,00.0,36.2,29.3,12.0,0000.0,0006.87,0003.39,0003.02
2022-10-15 12:52:00,,0827.6,5.00,0.00,27.4,25.9,00.0,36.2,29.3,12.0,0000.0,0006.89,0003.41,0003.02
2022-10-15 12:53:00,,0827.6,4.98,0.00,27.4,25.9,00.0,36.2,29.3,12.0,0000.0,0007.02,0003.43,0003.01
2022-10-15 12:54:00,,0827.7,5.00,0.00,27.4,25.9,00.0,36.2,29.3,12.0,0000.0,0007.15,0003.43,0003.00
2022-10-15 12:55:00,,0827.7,5.00,0.00,27.4,26.0,00.0,36.2,29.3,12.0,0000.0,0007.11,0003.44,0003.01
2022-10-15 12:56:00,,0827.7,5.01,0.00,27.4,26.0,00.0,36.2,29.3,11.9,0000.0,0007.29,0003.48,0003.01
2022-10-15 12:57:00,,0827.7,4.98,0.00,27.4,26.0,00.0,36.3,29.3,11.9,0000.0,0007.44,0003.50,0003.02
2022-10-15 12:58:00,,0827.7,5.00,0.00,27.4,26.0,00.0,36.3,29.3,11.9,0000.0,0007.90,0003.48,0003.02
2022-10-15 12:59:00,,0827.7,5.01,0.00,27.4,25.9,00.0,36.3,29.3,11.8,0000.0,0007.97,0003.46,0003.02
