DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-26T06:00:00Z,00000200,21000000,,,,,,,0000.01,0000.59,0000.13,16.4,23.7,00.3,00.2,0685.5,31.0
2021-04-26T06:01:00Z,00000200,21000000,,,,,,,-000.31,-000.12,-000.41,16.5,23.8,00.3,00.2,0685.5,31.0
2021-04-26T06:02:00Z,00000200,21000000,,,,,,,-000.34,-000.49,-000.24,16.5,23.8,00.3,00.2,0685.5,31.0
2021-04-26T06:03:00Z,00000200,61000000,,,,,,,0000.39,0000.63,0000.37,16.5,23.8,00.3,00.2,0685.5,31.0
2021-04-26T06:04:00Z,00000200,41000000,0001.42,0001.67,0000.97,0000.76,0000.48,0000.42,0000.26,0000.29,0000.00,16.8,23.7,00.2,00.1,0686.4,31.0
2021-04-26T06:05:00Z,00000200,01000000,0002.77,0001.80,0001.28,0000.87,0000.56,0000.29,0000.10,0000.26,0000.39,16.8,23.6,00.1,00.1,0686.5,31.0
2021-04-26T06:06:00Z,00000200,01000000,0002.49,0001.90,0000.94,0000.09,0000.34,0000.09,0000.72,0000.42,0000.04,16.8,23.6,00.0,00.0,0686.6,31.0
2021-04-26T06:07:00Z,00000200,01000000,0002.78,0001.81,0001.25,0000.34,0000.39,0000.28,0001.12,0000.92,0000.64,16.8,23.6,00.0,00.0,0686.6,31.0
2021-04-26T06:08:00Z,00000200,01000000,0003.01,0001.86,0001.31,0000.36,0000.64,0000.37,0001.10,0000.66,0000.81,16.7,23.5,00.1,00.1,0686.6,31.0
2021-04-26T06:09:00Z,00000200,01000000,0002.23,0001.79,0001.15,0000.08,0000.58,0000.04,0000.70,0000.50,0000.45,16.7,23.5,00.1,00.1,0686.6,31.0
2021-04-26T06:10:00Z,00000200,01000000,0002.21,0001.88,0001.05,0000.55,0000.24,0000.29,0000.46,0000.52,0000.42,16.7,23.5,00.1,00.1,0686.5,31.0
2021-04-26T06:11:00Z,00000200,01000000,0002.23,0001.83,0000.86,-000.16,0000.29,0000.20,0001.18,0000.96,0000.84,16.7,23.5,00.1,00.1,0686.5,31.0
2021-04-26T06:12:00Z,00000200,01000000,0001.99,0001.53,0001.03,0000.37,0000.49,0000.06,0000.98,0001.28,0000.73,16.6,23.5,00.1,00.1,0686.5,31.0
2021-04-26T06:13:00Z,00000200,01000000,0002.45,0001.52,0001.10,0000.33,0000.70,0000.23,0001.23,0000.98,0000.86,16.6,23.5,00.2,00.1,0686.5,31.0
2021-04-26T06:14:00Z,00000200,01000000,0002.17,0001.64,0001.29,0000.74,0000.55,0000.73,0001.52,0001.39,0001.33,16.6,23.4,00.1,00.1,0686.5,31.0
2021-04-26T06:15:00Z,00000200,01000000,0002.76,0001.83,0001.12,0000.63,0000.33,0000.41,0001.46,0001.55,0000.79,16.7,23.5,00.3,00.2,0686.5,31.0
2021-04-26T06:16:00Z,00000200,01000000,0002.80,0001.75,0001.63,0000.47,0000.29,0000.74,0000.87,0000.51,0000.50,16.7,23.5,00.4,00.3,0686.5,31.0
2021-04-26T06:17:00Z,00000200,01000000,0002.02,0001.72,0001.25,0000.70,0000.45,0000.38,0000.95,0001.13,0000.90,16.8,23.5,00.3,00.2,0686.5,31.0
2021-04-26T06:18:00Z,00000200,01000000,0002.76,0001.84,0001.29,0000.47,0000.36,0000.32,0002.11,0002.04,0001.49,16.8,23.5,00.5,00.4,0686.5,31.0
2021-04-26T06:19:00Z,00000200,01000000,0002.91,0002.07,0001.28,0000.38,0000.42,0000.19,0001.27,0000.74,0000.74,16.8,23.5,01.0,00.7,0686.5,31.0
2021-04-26T06:20:00Z,00000200,01000000,0002.17,0001.66,0001.06,0000.41,0000.39,0000.41,0000.76,0000.68,0000.72,16.8,23.5,01.0,00.6,0686.5,31.0
2021-04-26T06:21:00Z,00000200,01000000,0003.21,0001.76,0001.06,0000.68,0000.32,0000.29,0000.51,0001.05,0000.32,16.8,23.5,01.1,00.7,0686.5,31.0
2021-04-26T06:22:00Z,00000200,01000000,0002.62,0001.89,0001.13,-000.07,0000.52,0000.59,0000.37,0000.14,0000.19,16.7,23.5,00.8,00.5,0686.5,31.0
2021-04-26T06:23:00Z,00000200,01000000,0002.31,0001.34,0001.18,0000.56,0000.46,0000.07,-000.00,-000.02,0000.09,16.7,23.5,00.6,00.4,0686.6,31.0
2021-04-26T06:24:00Z,00000200,01000000,0002.51,0001.72,0001.36,0000.36,0000.60,0000.45,-000.29,-000.26,-000.16,16.7,23.5,00.4,00.2,0686.6,31.0
2021-04-26T06:25:00Z,00000200,01000000,0002.69,0001.77,0001.49,0000.53,0000.55,0000.05,0000.99,0000.53,0000.10,16.7,23.5,00.2,00.1,0686.6,31.0
2021-04-26T06:26:00Z,00000200,01000000,0002.76,0001.98,0001.24,0000.54,0000.51,0000.18,0000.46,0000.30,0000.42,16.6,23.4,00.1,00.1,0686.6,31.0
2021-04-26T06:27:00Z,00000200,01000000,0002.84,0001.53,0001.40,0000.78,0000.40,0000.01,0001.34,0001.35,0000.97,16.6,23.4,00.1,00.1,0686.5,31.0
2021-04-26T06:28:00Z,00000200,01000000,0002.63,0001.83,0001.09,0000.52,0000.31,0000.28,0001.34,0001.44,0000.88,16.6,23.4,00.2,00.1,0686.5,31.0
2021-04-26T06:29:00Z,00000200,01000000,0002.77,0001.72,0001.42,0000.55,0000.44,0000.28,0001.32,0001.30,0000.90,16.6,23.4,00.3,00.2,0686.5,31.0
2021-04-26T06:30:00Z,00000200,01000000,0002.74,0001.69,0001.22,0000.96,0000.45,0000.06,0001.57,0001.11,0001.37,16.7,23.4,00.3,00.2,0686.5,31.0
2021-04-26T06:31:00Z,00000200,01000000,0002.32,0001.37,0000.97,0000.19,0000.36,0000.27,0001.35,0001.36,0001.07,16.7,23.4,00.5,00.4,0686.5,31.0
2021-04-26T06:32:00Z,00000200,01000000,0002.59,0001.70,0001.05,0000.32,0000.34,0000.30,0001.70,0002.02,0001.23,16.8,23.5,00.8,00.5,0686.5,31.0
2021-04-26T06:33:00Z,00000200,01000000,0002.22,0001.53,0001.28,0000.45,0000.26,0000.32,0000.89,0000.34,0000.46,16.8,23.5,01.1,00.7,0686.4,31.0
2021-04-26T06:34:00Z,00000200,01000000,0002.30,0001.69,0001.23,0000.57,0000.45,0000.34,0001.39,0000.97,0000.71,16.8,23.5,01.0,00.6,0686.4,31.0
2021-04-26T06:35:00Z,00000200,01000000,0003.06,0001.93,0001.31,0000.03,0000.40,0000.17,0000.26,0000.53,0000.20,16.8,23.5,01.0,00.7,0686.4,31.0
2021-04-26T06:36:00Z,00000200,01000000,0002.71,0001.66,0001.22,0000.65,0000.52,0000.50,0000.87,0000.68,0000.77,16.8,23.5,01.0,00.6,0686.4,31.0
2021-04-26T06:37:00Z,00000200,01000000,0002.50,0002.14,0001.07,0000.52,0000.17,0000.22,0000.63,0000.48,0000.29,16.8,23.5,00.8,00.5,0686.4,31.0
2021-04-26T06:38:00Z,00000200,01000000,0003.29,0001.79,0001.14,0000.07,0000.21,0000.03,0000.21,0000.22,-000.27,16.7,23.5,00.7,00.5,0686.4,31.0
2021-04-26T06:39:00Z,00000200,01000000,0002.59,0001.80,0001.18,0000.64,0000.34,0000.29,0000.90,0000.60,0000.84,16.7,23.4,00.5,00.4,0686.4,31.0
2021-04-26T06:40:00Z,00000200,01000000,0002.70,0001.55,0001.40,0000.89,0000.66,0000.35,0000.35,0000.38,0000.45,16.7,23.4,00.5,00.4,0686.4,31.0
2021-04-26T06:41:00Z,00000200,01000000,0002.78,0001.55,0001.12,0000.48,0000.53,0000.42,0001.03,0000.96,0000.55,16.6,23.4,00.5,00.3,0686.4,31.0
2021-04-26T06:42:00Z,00000200,01000000,0002.24,0001.56,0001.17,0000.72,0000.22,0000.46,0000.61,0000.52,0000.42,16.6,23.4,00.4,00.3,0686.4,31.0
2021-04-26T06:43:00Z,00000200,01000000,0003.32,0001.91,0000.94,0000.79,0000.19,0000.19,0001.16,0000.69,0000.58,16.6,23.4,00.5,00.3,0686.4,31.0
2021-04-26T06:44:00Z,00000200,01000000,0002.15,0001.46,0001.61,0000.38,0000.24,0000.55,0000.36,0001.10,0000.11,16.6,23.4,00.3,00.2,0686.4,31.0
2021-04-26T06:45:00Z,00000200,01000000,0003.01,0001.96,0001.17,0000.38,0000.46,0000.29,0000.64,0000.58,0001.22,16.7,23.4,00.3,00.2,0686.4,31.0
2021-04-26T06:46:00Z,00000200,01000000,0002.23,0001.74,0001.13,0000.19,0000.57,0000.64,0001.58,0001.49,0000.65,16.7,23.4,00.3,00.2,0686.4,31.0
2021-04-26T06:47:00Z,00000200,01000000,0002.71,0001.84,0000.76,0000.45,0000.44,0000.14,0001.70,0001.49,0001.39,16.8,23.5,00.4,00.3,0686.4,31.0
2021-04-26T06:48:00Z,00000200,01000000,0002.55,0001.73,0001.09,0000.84,0000.62,0000.36,0001.41,0000.92,0000.80,16.9,23.5,00.8,00.5,0686.4,31.0
2021-04-26T06:49:00Z,00000200,01000000,0002.53,0001.88,0000.95,0000.19,0000.47,0000.26,0000.92,0001.29,0000.83,16.9,23.5,00.9,00.6,0686.4,31.0
2021-04-26T06:50:00Z,00000200,01000000,0002.35,0001.54,0001.04,-000.08,0000.10,0000.34,0001.00,0000.94,0000.63,16.8,23.5,00.9,00.6,0686.4,31.0
2021-04-26T06:51:00Z,00000200,01000000,0002.46,0001.66,0000.98,0000.79,0000.41,0000.12,0000.85,0000.39,0000.54,16.8,23.5,01.0,00.7,0686.4,31.0
2021-04-26T06:52:00Z,00000200,01000000,0002.97,0001.51,0001.25,0000.22,0000.23,0000.47,0000.68,0000.53,0000.42,16.8,23.5,00.9,00.6,0686.4,31.0
2021-04-26T06:53:00Z,00000200,01000000,0003.04,0001.83,0001.00,0000.52,0000.38,0000.20,0001.17,0001.07,0000.59,16.8,23.5,00.9,00.6,0686.4,31.0
2021-04-26T06:54:00Z,00000200,01000000,0003.04,0001.49,0001.12,0000.30,0000.35,0000.28,0001.06,0001.36,0000.66,16.8,23.5,00.9,00.6,0686.4,31.0
2021-04-26T06:55:00Z,00000200,01000000,0002.43,0001.66,0000.86,0000.42,0000.37,0000.05,0001.15,0000.78,0001.12,16.7,23.5,01.2,00.8,0686.4,31.0
2021-04-26T06:56:00Z,00000200,01000000,0002.56,0001.87,0000.75,0000.76,0000.49,0000.24,0000.24,0000.31,0000.07,16.7,23.4,01.1,00.8,0686.4,31.0
2021-04-26T06:57:00Z,00000200,41000000,,,,,,,-000.11,-000.57,-000.07,16.7,23.5,01.2,00.8,0686.4,31.0
2021-04-26T06:58:00Z,00000200,61000000,,,,,,,0000.59,0000.87,0000.71,16.5,23.6,00.6,00.4,0685.4,31.0
2021-04-26T06:59:00Z,00000200,21000000,,,,,,,0000.57,0000.53,0000.06,16.4,23.7,00.8,00.5,0685.3,31.0
