DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-05-13T00:00:00Z,00000380,20000600,,,,,,,,,,25.5,02.1,0674.3,31.0
2020-05-13T00:01:00Z,00000380,20000600,,,,,,,,,,25.5,02.1,0674.3,31.0
2020-05-13T00:02:00Z,00000380,20000600,,,,,,,,,,25.5,02.0,0674.3,31.0
2020-05-13T00:03:00Z,00000380,60000600,,,,,,,,,,25.5,01.9,0674.3,31.1
2020-05-13T00:04:00Z,00000380,40000600,0002.77,0001.47,0001.66,0000.89,0000.05,0000.60,0000.15,0000.18,0000.14,25.4,02.0,0675.2,31.0
2020-05-13T00:05:00Z,00000380,00000600,0001.83,0001.13,0001.65,0000.40,0000.37,-000.03,0000.22,0000.26,0000.16,25.3,01.9,0675.3,31.0
2020-05-13T00:06:00Z,00000380,00000600,0003.13,0001.62,0000.94,0000.61,0000.33,-000.23,0000.23,0000.18,-000.02,25.3,01.9,0675.3,31.0
2020-05-13T00:07:00Z,00000380,00000600,0003.18,0001.93,0001.62,0000.44,0000.15,0000.21,0000.06,0000.13,0000.23,25.3,01.9,0675.3,31.0
2020-05-13T00:08:00Z,00000380,00000600,0002.69,0002.02,0001.15,0000.34,0000.60,0000.27,0000.19,0000.10,0000.18,25.3,01.9,0675.4,31.1
2020-05-13T00:09:00Z,00000380,00000600,0001.90,0002.68,0001.89,0000.77,-000.24,0000.27,0000.38,0000.28,0000.20,25.4,01.9,0675.4,31.0
2020-05-13T00:10:00Z,00000380,00000600,0002.21,0002.07,0001.03,0000.88,0000.26,-000.27,0000.17,0000.23,0000.01,25.3,01.8,0675.4,31.1
2020-05-13T00:11:00Z,00000380,00000600,0002.58,0001.67,0001.07,0000.25,-000.04,0000.44,0000.28,0000.14,0000.28,25.3,01.8,0675.4,31.0
2020-05-13T00:12:00Z,00000380,00000600,0003.07,0002.15,0000.98,0000.99,0000.31,-000.40,0000.12,0000.29,0000.02,25.3,01.8,0675.4,31.0
2020-05-13T00:13:00Z,00000380,00000600,0002.61,0002.20,0001.17,0000.31,0000.27,-000.06,0000.17,0000.16,0000.10,25.3,01.7,0675.4,31.0
2020-05-13T00:14:00Z,00000380,00000600,0003.48,0001.83,0001.11,0001.33,0000.28,0000.04,0000.24,0000.11,0000.20,25.3,01.7,0675.4,31.0
2020-05-13T00:15:00Z,00000380,00000600,0003.05,0002.30,0001.34,0000.64,0000.40,0000.16,0000.20,0000.17,0000.12,25.3,01.7,0675.4,31.0
2020-05-13T00:16:00Z,00000380,00000600,0001.17,0001.65,0000.97,0000.12,0000.50,0000.39,0000.29,0000.25,0000.09,25.3,01.7,0675.4,31.0
2020-05-13T00:17:00Z,00000380,00000600,0001.58,0001.90,0002.16,0000.34,0000.20,0000.40,0000.20,0000.15,0000.14,25.3,01.8,0675.4,31.0
2020-05-13T00:18:00Z,00000380,00000600,0003.28,0001.82,0001.80,0000.97,-000.07,-000.05,0000.21,0000.18,0000.10,25.3,01.8,0675.4,31.0
2020-05-13T00:19:00Z,00000380,00000600,0003.16,0001.47,0001.58,0001.16,0000.29,0000.03,0000.19,0000.21,0000.16,25.3,01.8,0675.4,31.0
2020-05-13T00:20:00Z,00000380,00000600,0002.84,0001.31,0001.69,0000.99,0000.10,0000.10,0000.26,0000.15,0000.12,25.3,01.8,0675.4,31.0
2020-05-13T00:21:00Z,00000380,00000600,0000.97,0002.43,0001.71,0001.75,0000.57,0000.21,0000.15,0000.27,0000.29,25.2,01.8,0675.4,31.0
2020-05-13T00:22:00Z,00000380,00000600,0002.29,0001.33,0001.51,0000.98,0000.16,-000.25,0000.12,0000.17,0000.09,25.3,01.8,0675.4,31.0
2020-05-13T00:23:00Z,00000380,00000600,0003.39,0001.63,0001.38,-000.05,0000.34,0000.92,0000.26,0000.25,0000.13,25.2,01.7,0675.4,31.0
2020-05-13T00:24:00Z,00000380,00000600,0002.66,0001.66,0001.40,0000.40,0000.20,-000.15,0000.46,0000.28,0000.28,25.2,01.7,0675.4,31.0
2020-05-13T00:25:00Z,00000380,00000600,0003.14,0002.66,0001.44,0000.57,0000.81,-000.09,0000.11,0000.17,0000.04,25.2,01.7,0675.4,31.0
2020-05-13T00:26:00Z,00000380,00000600,0000.95,0002.41,0001.06,0000.43,0000.61,-000.03,0000.29,0000.22,0000.15,25.2,01.8,0675.4,31.0
2020-05-13T00:27:00Z,00000380,00000600,0002.01,0001.63,0000.78,0000.63,0000.27,-000.14,0000.31,0000.15,0000.27,25.2,01.8,0675.4,31.0
2020-05-13T00:28:00Z,00000380,00000600,0003.30,0001.93,0001.41,0000.90,0000.43,0000.12,0000.14,0000.30,0000.19,25.2,01.8,0675.4,31.0
2020-05-13T00:29:00Z,00000380,00000600,0002.75,0001.67,0000.92,0000.73,0000.61,0000.46,0000.23,0000.19,0000.12,25.2,01.8,0675.4,31.0
2020-05-13T00:30:00Z,00000380,00000600,0001.63,0002.12,0001.49,0000.20,0000.39,0000.32,0000.36,0000.25,0000.11,25.2,01.8,0675.4,31.0
2020-05-13T00:31:00Z,00000380,00000600,0003.19,0001.65,0000.88,0000.21,0000.32,0000.13,0000.03,0000.13,0000.09,25.2,01.9,0675.4,31.0
2020-05-13T00:32:00Z,00000380,00000600,0001.80,0001.60,0001.13,0000.41,0000.43,0000.07,0000.25,0000.13,0000.07,25.2,01.9,0675.4,31.0
2020-05-13T00:33:00Z,00000380,00000600,0001.98,0001.88,0001.79,0001.34,0000.68,0000.01,0000.29,0000.33,0000.35,25.1,01.9,0675.4,31.0
2020-05-13T00:34:00Z,00000380,00000600,0001.97,0001.73,0000.83,0001.51,0000.64,-000.07,0000.29,0000.32,0000.09,25.1,01.9,0675.4,31.0
2020-05-13T00:35:00Z,00000380,00000600,0001.41,0001.40,0001.58,0000.30,0000.75,-000.03,0000.16,0000.10,0000.26,25.1,02.0,0675.4,31.0
2020-05-13T00:36:00Z,00000380,00000600,0003.61,0002.39,0000.78,0000.90,0000.41,0000.07,0000.18,0000.09,-000.02,25.1,01.9,0675.4,31.0
2020-05-13T00:37:00Z,00000380,00000600,0002.52,0001.78,0001.54,0001.20,0000.22,0000.30,0000.23,0000.31,0000.19,25.1,01.9,0675.4,31.0
2020-05-13T00:38:00Z,00000380,00000600,0002.07,0001.27,0001.30,0000.94,0000.39,0000.43,0000.20,0000.14,0000.27,25.1,01.9,0675.3,31.0
2020-05-13T00:39:00Z,00000380,00000600,0001.45,0001.81,0001.29,0001.01,0000.28,-000.13,0000.21,0000.23,0000.08,25.1,01.9,0675.3,31.0
2020-05-13T00:40:00Z,00000380,00000600,0003.43,0001.47,0000.82,0000.57,0000.44,-000.08,0000.19,0000.08,0000.15,25.1,02.0,0675.3,31.0
2020-05-13T00:41:00Z,00000380,00000600,0002.10,0001.53,0001.11,0000.11,0000.55,-000.38,0000.40,0000.52,0000.20,25.1,02.0,0675.3,31.0
2020-05-13T00:42:00Z,00000380,00000600,0002.17,0001.70,0001.11,0000.67,-000.00,0000.73,-000.00,-000.14,0000.06,25.1,02.0,0675.3,31.0
2020-05-13T00:43:00Z,00000380,00000600,0002.14,0001.57,0000.96,0000.25,0000.61,-000.02,0000.28,0000.30,0000.20,25.1,02.0,0675.3,31.0
2020-05-13T00:44:00Z,00000380,00000600,0001.76,0001.68,0000.59,0000.41,0000.24,0000.36,0000.25,0000.24,0000.13,25.1,02.1,0675.3,31.0
2020-05-13T00:45:00Z,00000380,00000600,0003.24,0000.97,0000.54,0001.00,0000.41,0000.33,0000.29,0000.14,0000.14,25.1,02.1,0675.3,31.0
2020-05-13T00:46:00Z,00000380,00000600,0001.79,0001.67,0000.64,0000.69,0000.26,0000.06,0000.08,0000.31,0000.12,25.1,02.1,0675.3,31.0
2020-05-13T00:47:00Z,00000388,00000608,0002.38,0001.97,0000.92,0000.68,0000.74,-000.13,0000.34,0000.23,0000.19,25.1,02.1,0675.3,31.0
2020-05-13T00:48:00Z,00000388,00000608,0002.95,0001.00,0000.71,0001.04,0000.65,-000.12,0000.21,0000.20,0000.21,25.1,02.0,0675.2,31.0
2020-05-13T00:49:00Z,00000388,00000608,0002.25,0002.11,0000.90,0000.28,0000.41,0000.83,0000.09,0000.05,0000.09,25.1,02.1,0675.2,31.0
2020-05-13T00:50:00Z,00000388,00000608,0002.60,0001.90,0000.90,0000.92,0000.34,0000.66,0000.20,0000.24,0000.20,25.1,02.1,0675.2,31.0
2020-05-13T00:51:00Z,00000388,00000608,0001.64,0001.57,0001.30,-000.10,0000.12,0000.27,0000.40,0000.26,0000.18,25.1,02.2,0675.2,31.0
2020-05-13T00:52:00Z,00000388,00000608,0000.92,0001.79,0001.12,0000.80,0000.59,0000.33,0000.13,0000.27,0000.01,25.1,02.1,0675.2,31.0
2020-05-13T00:53:00Z,00000388,00000608,0002.59,0001.65,0001.14,0001.78,0000.53,0000.09,0000.17,0000.07,0000.31,25.1,02.2,0675.2,31.0
2020-05-13T00:54:00Z,00000388,00000608,0001.60,0001.67,0000.89,0000.36,0000.75,0000.31,0000.14,0000.15,0000.05,25.1,02.2,0675.2,31.0
2020-05-13T00:55:00Z,00000388,00000608,0002.99,0000.89,0000.97,0000.92,0000.72,0000.37,0000.23,0000.32,0000.15,25.1,02.2,0675.2,31.0
2020-05-13T00:56:00Z,00000388,00000608,0001.59,0001.92,0000.91,0000.96,0000.85,0000.05,0000.25,0000.11,0000.28,25.1,02.2,0675.2,31.0
2020-05-13T00:57:00Z,00000388,40000608,,,,,,,,,,25.1,02.1,0675.1,31.0
2020-05-13T00:58:00Z,00000388,60000608,,,,,,,,,,25.2,02.1,0674.1,31.0
2020-05-13T00:59:00Z,00000388,20000608,,,,,,,,,,25.3,02.1,0674.1,31.0
2020-05-13T01:00:00Z,00000388,20000608,,,,,,,,,,25.3,02.1,0674.1,31.0
2020-05-13T01:01:00Z,00000388,20000608,,,,,,,,,,25.3,02.1,0674.1,31.0
2020-05-13T01:02:00Z,00000388,20000608,,,,,,,,,,25.3,02.1,0674.1,31.0
2020-05-13T01:03:00Z,00000388,60000608,,,,,,,,,,25.3,02.1,0674.1,31.0
2020-05-13T01:04:00Z,00000388,40000608,0002.56,0001.88,0001.76,0000.76,0000.31,-000.06,0000.29,0000.30,0000.14,25.2,02.2,0675.1,31.0
2020-05-13T01:05:00Z,00000388,00000608,0002.96,0001.96,0001.28,0000.89,0000.60,0000.37,0000.06,0000.06,0000.04,25.1,02.2,0675.2,31.0
2020-05-13T01:06:00Z,00000388,00000608,0002.94,0001.17,0000.84,0000.46,0000.52,0000.11,0000.22,0000.24,0000.23,25.1,02.2,0675.2,31.0
2020-05-13T01:07:00Z,00000388,00000608,0002.91,0001.53,0000.76,0000.57,0000.63,0000.53,0000.05,0000.09,0000.03,25.1,02.2,0675.2,31.0
2020-05-13T01:08:00Z,00000388,00000608,0003.31,0001.25,0000.43,-000.35,0000.60,0000.28,0000.03,-000.02,0000.02,25.1,02.2,0675.3,31.0
2020-05-13T01:09:00Z,00000388,00000608,0002.68,0001.30,0000.74,-000.12,0000.38,0000.10,0000.30,0000.27,0000.16,25.1,02.2,0675.3,31.0
2020-05-13T01:10:00Z,00000388,00000608,0002.76,0001.15,0000.69,0000.04,0000.03,0000.89,0000.23,0000.18,0000.15,25.1,02.2,0675.2,31.0
2020-05-13T01:11:00Z,00000388,00000608,0002.22,0001.51,0001.20,0000.04,0000.03,0000.41,0000.15,0000.08,0000.09,25.1,02.2,0675.2,31.0
2020-05-13T01:12:00Z,00000388,00000608,0003.00,0001.53,0000.92,0000.59,0000.10,0000.40,0000.13,0000.14,0000.08,25.1,02.2,0675.2,31.0
2020-05-13T01:13:00Z,00000388,00000608,0003.03,0001.64,0000.97,0000.22,0000.25,-000.06,0000.18,0000.21,0000.22,25.1,02.2,0675.2,31.0
2020-05-13T01:14:00Z,00000388,00000608,0002.33,0001.46,0000.60,0000.09,0000.11,0000.54,0000.24,0000.44,0000.18,25.1,02.2,0675.2,31.0
2020-05-13T01:15:00Z,00000388,00000608,0002.26,0001.40,0000.53,-000.56,0000.51,0000.45,0000.12,-000.17,-000.05,25.1,02.3,0675.1,31.0
2020-05-13T01:16:00Z,00000388,00000608,0002.08,0001.71,0000.68,-000.16,0000.32,0000.60,0000.23,0000.27,0000.28,25.1,02.3,0675.1,31.0
2020-05-13T01:17:00Z,00000388,00000608,0003.76,0001.43,-000.00,0000.07,0000.28,0000.15,0000.08,0000.12,0000.01,25.1,02.2,0675.1,31.0
2020-05-13T01:18:00Z,00000388,00000608,0003.32,0000.95,0000.54,0000.07,0000.11,0000.03,0000.24,0000.16,0000.17,25.1,02.2,0675.1,31.0
2020-05-13T01:19:00Z,00000388,00000608,0001.66,0000.71,0000.68,0000.88,0000.31,0000.36,0000.17,0000.25,0000.12,25.1,02.2,0675.1,31.0
2020-05-13T01:20:00Z,00000388,00000608,0003.51,0001.62,0000.85,0000.19,0000.44,0000.47,0000.14,0000.25,0000.02,25.1,02.2,0675.1,31.0
2020-05-13T01:21:00Z,00000388,00000608,0001.99,0001.17,0000.94,-000.09,0000.43,0000.01,0000.13,-000.04,0000.33,25.1,02.2,0675.1,31.0
2020-05-13T01:22:00Z,00000388,00000608,0002.97,0001.53,0000.57,0000.53,0000.17,0000.17,0000.13,0000.13,-000.02,25.1,02.3,0675.2,31.0
2020-05-13T01:23:00Z,00000388,00000608,0001.02,0000.52,0000.40,-000.27,0000.19,0000.11,0000.07,0000.17,0000.10,25.1,02.2,0675.2,31.0
2020-05-13T01:24:00Z,00000388,00000608,0002.93,0001.04,0000.67,0000.43,0000.48,-000.23,0000.29,0000.28,0000.18,25.1,02.3,0675.2,31.0
2020-05-13T01:25:00Z,00000388,00000608,0003.08,0001.45,0000.34,0000.35,0000.43,0000.10,0000.06,0000.02,0000.14,25.1,02.3,0675.2,31.0
2020-05-13T01:26:00Z,00000388,00000608,0003.21,0001.19,0000.81,0000.41,0000.50,0000.12,0000.23,0000.22,0000.20,25.1,02.3,0675.1,31.0
2020-05-13T01:27:00Z,00000388,00000608,0003.07,0001.14,0001.04,-000.41,-000.00,0000.16,0000.10,0000.13,0000.09,25.1,02.4,0675.2,31.0
2020-05-13T01:28:00Z,00000388,00000608,0001.92,0001.53,0000.92,-000.30,0000.24,0000.09,0000.23,0000.27,0000.12,25.1,02.3,0675.1,31.0
2020-05-13T01:29:00Z,00000388,00000608,0002.32,0001.10,0000.46,0000.37,0000.27,-000.21,0000.16,0000.06,0000.11,25.1,02.3,0675.1,31.0
2020-05-13T01:30:00Z,00000388,00000608,0001.66,0001.24,0001.37,-000.43,0000.22,0000.40,0000.04,0000.14,0000.02,25.0,02.3,0675.2,31.0
2020-05-13T01:31:00Z,00000388,00000608,0003.09,0000.76,0000.65,0000.86,0000.58,0000.04,0000.19,0000.02,0000.22,25.0,02.3,0675.1,31.0
2020-05-13T01:32:00Z,00000388,00000608,0001.76,0001.04,0000.95,-000.44,0000.23,0000.33,0000.19,0000.20,0000.04,25.0,02.3,0675.2,31.0
2020-05-13T01:33:00Z,00000388,00000608,0001.70,0001.67,0000.47,0000.67,0000.45,0000.08,0000.07,0000.09,0000.19,25.0,02.3,0675.1,31.0
2020-05-13T01:34:00Z,00000388,00000608,0002.28,0001.30,0000.77,-000.30,0000.52,0000.30,0000.18,0000.32,0000.01,25.0,02.3,0675.1,31.0
2020-05-13T01:35:00Z,00000388,00000608,0001.70,0000.98,0000.20,-000.03,0000.43,0000.21,0000.30,0000.10,0000.22,25.0,02.3,0675.1,31.0
2020-05-13T01:36:00Z,00000388,00000608,0002.96,0001.56,0000.71,0000.20,0000.70,0000.47,0000.06,0000.09,0000.12,25.0,02.4,0675.1,31.0
2020-05-13T01:37:00Z,00000388,00000608,0002.93,0001.01,0000.41,-000.49,0000.17,0000.36,0000.28,0000.41,0000.14,25.0,02.4,0675.1,31.0
2020-05-13T01:38:00Z,00000388,00000608,0000.91,0001.75,0000.55,0000.65,0000.45,0000.34,0000.10,0000.02,0000.07,25.0,02.5,0675.1,31.0
2020-05-13T01:39:00Z,00000388,00000608,0001.70,0001.34,0000.79,-000.10,0000.24,0000.21,0000.05,0000.13,0000.04,25.0,02.4,0675.1,31.0
2020-05-13T01:40:00Z,00000388,00000608,0002.58,0001.17,-000.12,-000.17,0000.41,-000.05,0000.21,0000.08,0000.28,25.0,02.4,0675.1,31.0
2020-05-13T01:41:00Z,00000388,00000608,0002.61,0001.20,0000.59,-000.76,0000.28,0000.34,0000.12,0000.25,0000.08,25.0,02.4,0675.1,31.0
2020-05-13T01:42:00Z,00000388,00000608,0002.52,0001.16,0000.35,0000.47,0000.39,0000.44,0000.28,0000.02,-000.12,24.9,02.5,0675.1,31.0
2020-05-13T01:43:00Z,00000388,00000608,0003.19,0001.38,0000.38,0000.40,0000.46,-000.12,0000.08,0000.18,0000.21,24.9,02.4,0675.1,31.0
2020-05-13T01:44:00Z,00000388,00000608,0001.36,0001.32,0000.11,-000.67,-000.23,-000.04,0000.11,0000.01,0000.21,24.9,02.4,0675.1,31.0
2020-05-13T01:45:00Z,00000388,00000608,0002.26,0001.08,0000.72,0000.37,0000.10,0000.06,0000.24,0000.40,0000.01,24.9,02.5,0675.1,31.0
2020-05-13T01:46:00Z,00000388,00000608,0002.77,0001.22,0000.54,0000.16,0000.13,-000.16,0000.07,-000.01,0000.13,24.9,02.5,0675.1,31.0
2020-05-13T01:47:00Z,00000388,00000608,0002.21,0001.13,-000.32,0000.93,0000.39,-000.37,0000.12,0000.08,0000.22,24.9,02.5,0675.0,31.0
2020-05-13T01:48:00Z,00000388,00000608,0001.31,0001.08,-000.15,-000.56,0000.17,0000.08,0000.23,0000.32,0000.13,24.9,02.5,0675.1,31.0
2020-05-13T01:49:00Z,00000388,00000608,0002.44,0000.98,0000.41,-000.02,0000.03,0000.59,0000.11,0000.10,0000.18,24.9,02.5,0675.1,31.0
2020-05-13T01:50:00Z,00000388,00000608,0002.59,0001.29,0000.64,0000.44,-000.04,0000.05,0000.20,-000.12,0000.02,24.8,02.5,0675.1,31.0
2020-05-13T01:51:00Z,00000388,00000608,0002.37,0000.96,0000.18,0000.74,0000.40,0000.50,0000.02,0000.26,-000.01,24.9,02.4,0675.1,31.0
2020-05-13T01:52:00Z,00000388,00000608,0002.12,0000.97,0000.58,-000.50,0000.42,0000.05,0000.14,0000.07,0000.08,24.9,02.4,0675.1,31.0
2020-05-13T01:53:00Z,00000388,00000608,0002.44,0001.40,0000.99,0001.13,0000.33,-000.16,0000.18,0000.20,0000.26,24.8,02.5,0675.1,31.0
2020-05-13T01:54:00Z,00000388,00000608,0002.21,0001.56,0000.55,-000.40,0000.47,0000.19,0000.18,0000.08,0000.05,24.8,02.5,0675.0,31.0
2020-05-13T01:55:00Z,00000388,00000608,0002.16,0001.16,0001.03,0001.34,0000.20,0000.55,-000.06,0000.08,-000.00,24.8,02.5,0675.0,31.0
2020-05-13T01:56:00Z,00000388,00000608,0001.58,0000.68,0000.69,0000.03,0000.20,-000.33,0000.23,0000.19,0000.22,24.8,02.5,0675.0,31.0
2020-05-13T01:57:00Z,00000388,40000608,,,,,,,,,,24.9,03.0,0675.0,31.0
2020-05-13T01:58:00Z,00000388,60000608,,,,,,,,,,24.9,02.3,0674.0,31.0
2020-05-13T01:59:00Z,00000388,20000608,,,,,,,,,,25.0,02.2,0674.0,31.0
2020-05-13T02:00:00Z,00000388,20000608,,,,,,,,,,25.1,02.2,0674.0,31.0
2020-05-13T02:01:00Z,00000388,20000608,,,,,,,,,,25.0,02.2,0674.0,31.0
2020-05-13T02:02:00Z,00000388,20000608,,,,,,,,,,25.1,02.2,0674.0,31.0
2020-05-13T02:03:00Z,00000388,60000608,,,,,,,,,,25.1,02.2,0674.0,31.0
2020-05-13T02:04:00Z,00000388,40000608,0000.99,0001.37,0000.42,0000.02,0000.39,0000.25,-000.07,-000.09,-000.03,24.9,02.5,0674.9,31.0
2020-05-13T02:05:00Z,00000388,00000608,0002.10,0000.79,0000.83,0000.41,0000.28,-000.00,0000.31,0000.26,0000.37,24.9,02.5,0674.9,31.0
2020-05-13T02:06:00Z,00000388,00000608,0002.69,0002.08,0000.82,0000.69,0000.34,0000.36,0000.07,0000.15,-000.09,24.9,02.5,0674.9,31.0
2020-05-13T02:07:00Z,00000388,00000608,0002.70,0001.78,0000.44,-000.55,-000.16,0000.21,0000.24,0000.28,0000.14,24.9,02.5,0674.9,31.0
2020-05-13T02:08:00Z,00000388,00000608,0002.31,0002.05,0001.17,0000.43,0000.42,0000.22,-000.03,-000.16,0000.16,24.9,02.6,0674.9,31.0
2020-05-13T02:09:00Z,00000388,00000608,0002.81,0000.92,0000.46,0000.41,-000.16,0000.31,0000.34,0000.29,0000.08,24.9,02.6,0674.9,31.0
2020-05-13T02:10:00Z,00000388,00000608,0001.80,0001.53,0000.40,-000.25,0000.32,0000.51,0000.16,0000.17,0000.19,24.9,02.6,0674.9,31.0
2020-05-13T02:11:00Z,00000388,00000608,0002.28,0001.66,0000.45,0000.38,0000.15,-000.46,0000.03,0000.14,0000.05,24.8,02.6,0674.9,31.0
2020-05-13T02:12:00Z,00000388,00000608,0002.20,0000.77,0000.58,0000.14,-000.02,0000.12,0000.24,-000.03,0000.12,24.8,02.6,0674.9,31.0
2020-05-13T02:13:00Z,00000388,00000608,0002.16,0001.02,0000.46,0001.22,-000.13,0000.49,0000.08,0000.21,0000.06,24.8,02.7,0674.9,31.0
2020-05-13T02:14:00Z,00000388,00000608,0002.36,0000.69,0001.26,0000.64,0000.16,0000.48,0000.06,0000.18,0000.10,24.8,02.7,0674.9,31.0
2020-05-13T02:15:00Z,00000388,00000608,0002.08,0001.15,0001.15,0000.76,0000.13,-000.01,0000.24,0000.04,0000.16,24.8,02.7,0674.9,31.0
2020-05-13T02:16:00Z,00000388,00000608,0002.53,0001.38,0000.57,0000.88,0000.19,0000.32,0000.11,0000.20,0000.05,24.8,02.7,0674.9,31.0
2020-05-13T02:17:00Z,00000388,00000608,0001.60,0000.98,0000.65,0000.94,0000.14,0000.23,0000.13,0000.11,0000.01,24.8,02.7,0674.9,31.0
2020-05-13T02:18:00Z,00000388,00000608,0002.85,0000.80,0000.24,0001.43,0000.12,-000.41,0000.01,-000.10,0000.21,24.8,02.7,0674.9,31.0
2020-05-13T02:19:00Z,00000388,00000608,0002.61,0000.81,0000.65,0000.74,0000.36,-000.09,0000.07,0000.35,0000.05,24.8,02.7,0674.9,31.0
2020-05-13T02:20:00Z,00000388,00000608,0002.15,0001.33,0000.92,0000.25,0000.28,0000.00,0000.23,0000.14,0000.17,24.8,02.7,0674.9,31.0
2020-05-13T02:21:00Z,00000388,00000608,0002.19,0001.20,0000.71,0001.03,0000.14,0000.14,0000.13,0000.18,0000.12,24.8,02.7,0674.9,31.0
2020-05-13T02:22:00Z,00000388,00000608,0002.47,0001.27,0000.88,0000.61,-000.38,0000.27,0000.08,-000.02,-000.09,24.8,02.7,0674.9,31.0
2020-05-13T02:23:00Z,00000388,00000608,0001.64,0001.12,0000.76,-000.14,0000.09,0000.57,0000.24,0000.31,0000.21,24.7,02.7,0674.9,31.0
2020-05-13T02:24:00Z,00000388,00000608,0001.47,0001.29,0000.66,0001.32,-000.02,0000.67,0000.00,0000.14,0000.12,24.7,02.7,0674.9,31.0
2020-05-13T02:25:00Z,00000388,00000608,0001.10,0000.66,0000.72,0001.12,-000.18,-000.10,0000.10,-000.01,0000.03,24.7,02.7,0674.9,31.0
2020-05-13T02:26:00Z,00000388,00000608,0003.58,0001.23,0000.93,0000.85,0000.17,0000.08,0000.04,0000.02,-000.00,24.7,02.7,0674.9,31.0
2020-05-13T02:27:00Z,00000388,00000608,0001.73,0001.12,0000.58,0000.79,0000.27,-000.15,0000.23,0000.13,0000.12,24.7,02.6,0674.9,31.0
2020-05-13T02:28:00Z,00000388,00000608,0002.71,0001.16,0000.87,0000.12,0000.22,0000.20,0000.11,0000.25,0000.30,24.7,02.7,0674.9,31.0
2020-05-13T02:29:00Z,00000388,00000608,0003.10,0001.31,0000.48,0000.45,0000.07,-000.13,0000.11,0000.07,-000.06,24.7,02.7,0674.9,31.0
2020-05-13T02:30:00Z,00000388,00000608,0001.49,0001.87,0000.88,0000.73,-000.03,0000.26,0000.26,0000.09,0000.04,24.7,02.7,0674.9,31.0
2020-05-13T02:31:00Z,00000388,00000608,0001.74,0001.39,0000.89,0000.38,0000.30,0000.54,0000.05,0000.05,0000.24,24.7,02.8,0674.9,31.0
2020-05-13T02:32:00Z,00000388,00000608,0002.83,0001.54,0000.82,0001.00,0000.17,0000.22,0000.08,0000.23,-000.01,24.7,02.8,0674.9,31.0
2020-05-13T02:33:00Z,00000388,00000608,0001.94,0000.92,0000.79,0000.74,0000.73,0000.16,0000.20,-000.01,0000.12,24.7,02.7,0674.9,31.0
2020-05-13T02:34:00Z,00000388,00000608,0002.00,0001.21,0001.00,0001.02,0000.01,0000.12,0000.11,0000.19,0000.21,24.7,02.8,0674.9,31.0
2020-05-13T02:35:00Z,00000388,00000608,0001.83,0001.53,0000.67,0001.39,0000.26,-000.03,0000.08,0000.11,-000.00,24.7,02.7,0674.8,31.0
2020-05-13T02:36:00Z,00000388,00000608,0002.32,0001.68,0000.30,0000.46,-000.01,0000.25,0000.21,0000.19,0000.09,24.6,02.8,0674.8,31.0
2020-05-13T02:37:00Z,00000388,00000608,0001.71,0002.03,0000.92,0000.40,0000.31,0000.03,-000.03,0000.16,0000.02,24.6,02.8,0674.8,31.0
2020-05-13T02:38:00Z,00000388,00000608,0001.59,0001.02,-000.10,0000.72,0000.17,0000.00,0000.21,-000.03,0000.24,24.6,02.8,0674.8,31.0
2020-05-13T02:39:00Z,00000388,00000608,0002.37,0001.72,0000.46,0001.02,0000.12,-000.39,0000.23,0000.13,0000.03,24.6,02.8,0674.8,31.0
2020-05-13T02:40:00Z,00000388,00000608,0002.95,0001.31,0000.95,0001.08,0000.18,0000.17,0000.26,0000.31,0000.19,24.6,02.9,0674.8,31.0
2020-05-13T02:41:00Z,00000388,00000608,0003.10,0001.24,0000.35,0000.82,0000.22,0000.11,-000.01,0000.10,0000.11,24.6,02.8,0674.8,31.0
2020-05-13T02:42:00Z,00000388,00000608,0001.97,0000.99,0000.26,-000.04,0000.63,-000.19,0000.10,0000.20,-000.03,24.6,02.8,0674.8,31.0
2020-05-13T02:43:00Z,00000388,00000608,0002.60,0001.17,0000.76,0001.81,0000.09,-000.06,0000.12,0000.20,0000.20,24.6,02.8,0674.8,31.0
2020-05-13T02:44:00Z,00000388,00000608,0002.88,0001.53,0000.10,0000.91,0000.45,0000.14,0000.03,-000.09,0000.05,24.6,02.8,0674.8,31.0
2020-05-13T02:45:00Z,00000388,00000608,0002.88,0001.16,0000.49,-000.02,0000.17,0000.13,0000.28,0000.12,0000.17,24.6,02.8,0674.8,31.0
2020-05-13T02:46:00Z,00000388,00000608,0001.34,0001.55,0000.67,0000.03,0000.35,-000.06,0000.01,-000.02,-000.06,24.6,02.8,0674.8,31.0
2020-05-13T02:47:00Z,00000388,00000608,0001.98,0001.11,0000.99,0000.65,0000.10,0000.27,0000.10,0000.24,0000.16,24.6,02.8,0674.8,31.0
2020-05-13T02:48:00Z,00000388,00000608,0002.80,0001.33,0000.86,0000.76,0000.22,0000.28,0000.17,0000.12,0000.12,24.6,02.7,0674.8,31.0
2020-05-13T02:49:00Z,00000388,00000608,0002.40,0001.02,0000.83,0000.14,0000.48,0000.20,0000.09,0000.18,0000.04,24.6,02.8,0674.8,31.0
2020-05-13T02:50:00Z,00000388,00000608,0001.36,0001.54,0000.62,-000.34,0000.44,-000.18,0000.10,0000.07,0000.05,24.7,02.8,0674.8,31.0
2020-05-13T02:51:00Z,00000388,00000608,0002.97,0001.55,0000.79,0000.42,0000.13,0000.17,0000.01,-000.05,0000.09,24.6,02.8,0674.8,31.0
2020-05-13T02:52:00Z,00000388,00000608,0002.33,0001.18,0000.74,0000.06,0000.20,0000.61,0000.22,0000.28,0000.22,24.6,02.7,0674.9,31.0
2020-05-13T02:53:00Z,00000388,00000608,0001.70,0001.11,0001.07,0001.16,0000.10,0000.20,0000.16,0000.05,0000.06,24.6,02.7,0674.9,31.0
2020-05-13T02:54:00Z,00000388,00000608,0002.14,0000.67,0000.50,0000.93,-000.10,0000.10,0000.09,0000.04,0000.09,24.6,02.7,0674.9,31.0
2020-05-13T02:55:00Z,00000388,00000608,0001.64,0001.45,0000.61,0001.14,-000.10,-000.13,0000.17,0000.21,0000.20,24.6,02.7,0674.9,31.0
2020-05-13T02:56:00Z,00000388,00000608,0003.09,0000.81,0000.60,0001.09,0000.02,-000.14,0000.15,0000.17,-000.05,24.6,02.8,0674.9,31.0
2020-05-13T02:57:00Z,00000388,40000608,,,,,,,,,,24.7,02.8,0674.9,31.0
2020-05-13T02:58:00Z,00000388,60000608,,,,,,,,,,24.7,02.6,0673.9,31.0
2020-05-13T02:59:00Z,00000388,20000608,,,,,,,,,,24.8,02.6,0673.9,31.0
2020-05-13T03:00:00Z,00000388,20000608,,,,,,,,,,24.9,02.6,0673.9,31.0
2020-05-13T03:01:00Z,00000388,20000608,,,,,,,,,,24.9,02.6,0673.9,31.0
2020-05-13T03:02:00Z,00000388,20000608,,,,,,,,,,24.9,02.6,0673.9,31.0
2020-05-13T03:03:00Z,00000388,60000608,,,,,,,,,,24.9,02.6,0673.9,31.0
2020-05-13T03:04:00Z,00000388,40000608,0001.99,0001.17,0000.90,0000.20,-000.29,0000.35,-000.02,0000.09,0000.27,24.7,02.6,0674.8,31.0
2020-05-13T03:05:00Z,00000388,00000608,0001.60,0000.86,0000.96,0000.93,0000.06,0000.31,0000.05,0000.20,-000.09,24.7,02.6,0674.9,31.0
2020-05-13T03:06:00Z,00000388,00000608,0002.56,0001.27,0000.72,0000.83,0000.08,0000.50,0000.22,0000.07,0000.04,24.7,02.6,0674.8,31.0
2020-05-13T03:07:00Z,00000388,00000608,0002.52,0000.74,0000.37,0000.56,-000.28,0000.14,0000.08,0000.08,0000.18,24.7,02.7,0674.8,31.0
2020-05-13T03:08:00Z,00000388,00000608,0002.14,0001.10,0000.29,0000.74,0000.59,0000.46,0000.12,0000.19,0000.09,24.7,02.7,0674.8,31.0
2020-05-13T03:09:00Z,00000388,00000608,0000.88,0001.28,0000.61,-000.30,0000.11,0000.21,0000.08,0000.10,0000.03,24.7,02.7,0674.8,31.0
2020-05-13T03:10:00Z,00000388,00000608,0002.15,0000.72,0000.94,0000.97,0000.25,0000.03,0000.25,0000.24,0000.04,24.7,02.7,0674.8,31.0