Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-07 22:00:00,,0823.4,5.01,0.00,29.7,29.0,00.0,38.5,31.6,06.3,0000.0,0002.66,0001.08,0000.85
2021-11-07 22:01:00,,0823.5,4.99,0.00,29.8,29.0,00.0,38.6,31.7,06.2,0000.0,0002.76,0001.09,0000.88
2021-11-07 22:02:00,,0823.4,4.99,0.00,29.8,29.1,00.0,38.6,31.7,06.2,0000.0,0002.74,0001.09,0000.88
2021-11-07 22:03:00,,0823.5,5.01,0.00,29.8,28.2,00.0,38.6,31.5,06.2,0000.0,0002.74,0001.08,0000.87
2021-11-07 22:04:00,,0823.5,4.99,0.00,29.7,26.1,00.0,38.6,31.1,06.3,0000.0,0002.83,0001.09,0000.88
2021-11-07 22:05:00,,0823.4,5.00,0.00,29.6,25.7,00.0,38.6,31.0,06.3,0000.0,0002.95,0001.13,0000.89
2021-11-07 22:06:00,,0823.4,5.01,0.00,29.5,26.2,00.0,38.5,31.0,06.3,0000.0,0002.96,0001.12,0000.89
2021-11-07 22:07:00,,0823.5,5.00,0.00,29.4,26.6,00.0,38.5,31.0,06.4,0000.0,0003.17,0001.13,0000.86
2021-11-07 22:08:00,,0823.6,5.00,0.00,29.4,27.1,00.0,38.5,31.1,06.4,0000.0,0004.03,0001.10,0000.83
2021-11-07 22:09:00,,0823.6,4.99,0.00,29.5,27.5,00.0,38.5,31.2,06.4,0000.0,0004.79,0001.10,0000.80
2021-11-07 22:10:00,,0823.6,5.00,0.00,29.5,27.8,00.0,38.5,31.2,06.5,0000.0,0004.51,0001.07,0000.76
2021-11-07 22:11:00,,0823.6,5.01,0.00,29.5,28.1,00.0,38.5,31.3,06.5,0000.0,0004.63,0001.03,0000.71
2021-11-07 22:12:00,,0823.7,5.00,0.00,29.6,28.3,00.0,38.5,31.4,06.6,0000.0,0005.45,0001.02,0000.69
2021-11-07 22:13:00,,0823.6,4.99,0.00,29.6,28.5,00.0,38.5,31.4,06.6,0000.0,0005.55,0001.03,0000.68
2021-11-07 22:14:00,,0823.7,5.00,0.00,29.6,28.7,00.0,38.5,31.5,06.4,0000.0,0005.65,0001.05,0000.69
2021-11-07 22:15:00,,0823.7,5.00,0.00,29.7,28.8,00.0,38.5,31.6,06.3,0000.0,0005.58,0001.06,0000.71
2021-11-07 22:16:00,,0823.6,5.00,0.00,29.7,28.9,00.0,38.6,31.6,06.3,0000.0,0005.51,0001.05,0000.71
2021-11-07 22:17:00,,0823.7,5.00,0.00,29.8,29.0,00.0,38.6,31.7,06.4,0000.0,0005.53,0001.05,0000.70
2021-11-07 22:18:00,,0823.7,5.01,0.00,29.8,29.1,00.0,38.6,31.7,06.4,0000.0,0005.38,0001.03,0000.70
2021-11-07 22:19:00,,0823.7,5.01,0.00,29.8,28.1,00.0,38.6,31.5,06.4,0000.0,0004.47,0001.04,0000.71
2021-11-07 22:20:00,,0823.7,4.99,0.00,29.7,26.7,00.0,38.6,31.3,06.4,0000.0,0003.14,0001.00,0000.70
2021-11-07 22:21:00,,0823.7,5.00,0.00,29.7,26.7,00.0,38.6,31.3,06.4,0000.0,0003.08,0000.99,0000.70
2021-11-07 22:22:00,,0823.7,5.00,0.00,29.6,27.1,00.0,38.6,31.2,06.4,0000.0,0002.81,0001.02,0000.71
2021-11-07 22:23:00,,0823.6,5.00,0.00,29.6,27.5,00.0,38.6,31.3,06.4,0000.0,0001.88,0001.03,0000.71
2021-11-07 22:24:00,,0823.7,4.99,0.00,29.6,27.8,00.0,38.6,31.3,06.5,0000.0,0003.47,0001.05,0000.72
2021-11-07 22:25:00,,0823.7,5.01,0.00,29.6,28.1,00.0,38.6,31.4,06.5,0000.0,0003.34,0001.02,0000.71
2021-11-07 22:26:00,,0823.7,5.00,0.00,29.7,28.3,00.0,38.6,31.5,06.4,0000.0,0003.43,0001.03,0000.70
2021-11-07 22:27:00,,0823.7,5.00,0.00,29.7,28.5,00.0,38.6,31.5,06.5,0000.0,0003.43,0001.01,0000.69
2021-11-07 22:28:00,,0823.7,4.99,0.00,29.7,28.7,00.0,38.6,31.6,06.5,0000.0,0003.48,0001.02,0000.69
2021-11-07 22:29:00,,0823.7,5.00,0.00,29.8,28.8,00.0,38.6,31.7,06.4,0000.0,0003.36,0001.01,0000.69
2021-11-07 22:30:00,,0823.7,4.98,0.00,29.8,28.9,00.0,38.7,31.7,06.4,0000.0,0003.38,0001.02,0000.70
2021-11-07 22:31:00,,0823.7,4.99,0.00,29.8,27.3,00.0,38.7,31.4,06.4,0000.0,0003.40,0001.02,0000.70
2021-11-07 22:32:00,,0823.7,5.00,0.00,29.6,25.6,00.0,38.6,31.0,06.4,0000.0,0003.46,0001.03,0000.70
2021-11-07 22:33:00,,0823.7,5.00,0.00,29.6,25.6,00.0,38.6,31.0,06.4,0000.0,0003.51,0001.04,0000.72
2021-11-07 22:34:00,,0823.7,5.01,0.00,29.5,26.1,00.0,38.5,31.0,06.5,0000.0,0003.55,0001.07,0000.74
2021-11-07 22:35:00,,0823.7,4.99,0.00,29.4,26.6,00.0,38.5,31.0,06.5,0000.0,0002.51,0001.08,0000.76
2021-11-07 22:36:00,,0823.8,5.00,0.00,29.4,27.1,00.0,38.5,31.1,06.4,0000.0,0002.79,0001.11,0000.79
2021-11-07 22:37:00,,0823.8,5.00,0.00,29.4,27.5,00.0,38.5,31.1,06.4,0000.0,0003.31,0001.10,0000.81
2021-11-07 22:38:00,,0823.7,5.00,0.00,29.5,27.8,00.0,38.4,31.2,06.3,0000.0,0003.66,0001.16,0000.83
2021-11-07 22:39:00,,0823.7,5.01,0.00,29.5,28.1,00.0,38.4,31.3,06.2,0000.0,0003.63,0001.19,0000.86
2021-11-07 22:40:00,,0823.8,5.01,0.00,29.5,28.3,00.0,38.5,31.3,06.2,0000.0,0003.99,0001.23,0000.89
2021-11-07 22:41:00,,0823.8,5.00,0.00,29.6,28.4,00.0,38.5,31.4,06.3,0000.0,0004.67,0001.25,0000.91
2021-11-07 22:42:00,,0823.8,5.01,0.00,29.6,28.6,00.0,38.5,31.4,06.2,0000.0,0004.84,0001.27,0000.94
2021-11-07 22:43:00,,0823.9,4.99,0.00,29.6,28.7,00.0,38.5,31.5,06.2,0000.0,0004.98,0001.31,0000.98
2021-11-07 22:44:00,,0823.9,5.01,0.00,29.7,28.8,00.0,38.5,31.6,06.2,0000.0,0004.91,0001.32,0000.99
2021-11-07 22:45:00,,0823.9,5.00,0.00,29.7,28.9,00.0,38.6,31.6,06.1,0000.0,0005.18,0001.35,0001.01
2021-11-07 22:46:00,,0823.8,5.01,0.00,29.8,29.0,00.0,38.6,31.7,06.0,0000.0,0005.53,0001.42,0001.04
2021-11-07 22:47:00,,0823.9,4.99,0.00,29.8,29.1,00.0,38.6,31.7,06.0,0000.0,0004.82,0001.43,0001.06
2021-11-07 22:48:00,,0823.9,5.01,0.00,29.8,27.6,00.0,38.6,31.4,06.0,0000.0,0004.81,0001.48,0001.08
2021-11-07 22:49:00,,0823.9,4.99,0.00,29.6,25.7,00.0,38.6,31.0,06.0,0000.0,0004.35,0001.47,0001.08
2021-11-07 22:50:00,,0823.9,5.00,0.00,29.5,25.7,00.0,38.6,31.0,06.2,0000.0,0004.37,0001.48,0001.10
2021-11-07 22:51:00,,0823.9,5.02,0.00,29.5,26.1,00.0,38.5,31.0,06.2,0000.0,0004.39,0001.50,0001.12
2021-11-07 22:52:00,,0823.9,5.00,0.00,29.4,26.6,00.0,38.5,31.0,06.2,0000.0,0004.34,0001.53,0001.14
2021-11-07 22:53:00,,0823.9,5.00,0.00,29.4,27.1,00.0,38.4,31.0,06.2,0000.0,0004.23,0001.59,0001.16
2021-11-07 22:54:00,,0824.0,5.01,0.00,29.4,27.5,00.0,38.4,31.1,06.2,0000.0,0004.33,0001.61,0001.16
2021-11-07 22:55:00,,0824.0,5.00,0.00,29.4,27.8,00.0,38.4,31.2,06.2,0000.0,0004.77,0001.62,0001.17
2021-11-07 22:56:00,,0824.0,4.99,0.00,29.5,28.1,00.0,38.4,31.3,06.1,0000.0,0004.53,0001.59,0001.17
2021-11-07 22:57:00,,0824.0,4.99,0.00,29.5,28.3,00.0,38.5,31.3,06.1,0000.0,0004.00,0001.51,0001.16
2021-11-07 22:58:00,,0824.0,5.00,0.00,29.6,28.5,00.0,38.5,31.4,06.0,0000.0,0004.01,0001.51,0001.16
2021-11-07 22:59:00,,0824.0,4.99,0.00,29.6,28.6,00.0,38.5,31.5,06.0,0000.0,0003.67,0001.49,0001.15
