Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-07 20:00:00,SystemResetWarning,0836.0,5.00,000.00,028.9,028.0,000.0,037.3,030.7,13.2,0000.0,0003.31,0010.02,0002.73
2023-10-07 20:01:00,SystemResetWarning,0836.0,5.00,000.00,029.0,028.0,000.0,037.3,030.7,13.2,0000.0,0003.28,0010.28,0002.69
2023-10-07 20:02:00,SystemResetWarning,0835.9,4.99,000.00,029.0,027.8,000.0,037.3,030.8,13.3,0000.0,0003.27,0009.40,0002.67
2023-10-07 20:03:00,SystemResetWarning,0835.9,4.99,000.00,029.0,026.0,000.0,037.3,030.6,13.3,0000.0,0003.24,0008.62,0002.64
2023-10-07 20:04:00,SystemResetWarning,0835.9,5.00,000.00,028.9,024.5,000.0,037.2,030.4,13.4,0000.0,0003.22,0008.72,0002.60
2023-10-07 20:05:00,SystemResetWarning,0835.9,5.01,000.00,028.8,024.5,000.0,037.1,030.2,13.0,0000.0,0003.18,0008.15,0002.56
2023-10-07 20:06:00,SystemResetWarning,0835.9,5.02,000.00,028.7,024.8,000.0,037.1,030.0,12.8,0000.0,0003.13,0007.63,0002.51
2023-10-07 20:07:00,SystemResetWarning,0835.9,4.99,000.00,028.6,025.2,000.0,037.1,030.0,13.2,0000.0,0003.05,0007.32,0002.46
2023-10-07 20:08:00,SystemResetWarning,0835.9,5.00,000.00,028.6,025.6,000.0,037.1,030.1,13.2,0000.0,0002.93,0006.95,0002.41
2023-10-07 20:09:00,SystemResetWarning,0835.9,5.00,000.00,028.6,026.0,000.0,037.1,030.1,13.2,0000.0,0002.92,0006.31,0002.40
2023-10-07 20:10:00,SystemResetWarning,0835.9,5.00,000.00,028.6,026.4,000.0,037.1,030.2,13.3,0000.0,0002.89,0005.82,0002.38
2023-10-07 20:11:00,SystemResetWarning,0835.9,5.00,000.00,028.6,026.7,000.0,037.1,030.2,13.5,0000.0,0002.89,0005.76,0002.37
2023-10-07 20:12:00,SystemResetWarning,0835.9,4.99,000.00,028.6,026.9,000.0,037.1,030.3,13.3,0000.0,0002.90,0005.03,0002.37
2023-10-07 20:13:00,SystemResetWarning,0835.9,5.00,000.00,028.7,027.1,000.0,037.1,030.3,13.2,0000.0,0002.86,0005.13,0002.35
2023-10-07 20:14:00,SystemResetWarning,0835.9,5.00,000.00,028.7,027.3,000.0,037.1,030.4,13.2,0000.0,0002.84,0005.09,0002.33
2023-10-07 20:15:00,SystemResetWarning,0835.9,5.00,000.00,028.7,027.5,000.0,037.1,030.4,13.2,0000.0,0002.76,0004.65,0002.31
2023-10-07 20:16:00,SystemResetWarning,0835.9,5.01,000.00,028.8,027.6,000.0,037.2,030.5,13.2,0000.0,0002.76,0004.62,0002.30
2023-10-07 20:17:00,SystemResetWarning,0835.9,5.01,000.00,028.8,027.7,000.0,037.2,030.5,13.0,0000.0,0002.76,0004.80,0002.30
2023-10-07 20:18:00,SystemResetWarning,0835.9,5.00,000.00,028.8,027.8,000.0,037.2,030.6,13.0,0000.0,0002.76,0005.92,0002.29
2023-10-07 20:19:00,SystemResetWarning,0835.9,4.99,000.00,028.9,027.9,000.0,037.2,030.6,12.9,0000.0,0002.81,0006.52,0002.28
2023-10-07 20:20:00,SystemResetWarning,0835.9,4.99,000.00,028.9,028.0,000.0,037.2,030.7,13.0,0000.0,0002.74,0006.51,0002.25
2023-10-07 20:21:00,SystemResetWarning,0835.9,5.00,000.00,029.0,028.0,000.0,037.3,030.7,13.1,0000.0,0002.70,0006.50,0002.21
2023-10-07 20:22:00,SystemResetWarning,0835.8,4.99,000.00,029.0,027.5,000.0,037.3,030.7,13.0,0000.0,0002.67,0007.68,0002.19
2023-10-07 20:23:00,SystemResetWarning,0835.8,5.01,000.00,029.0,025.7,000.0,037.2,030.6,13.0,0000.0,0002.63,0007.49,0002.16
2023-10-07 20:24:00,SystemResetWarning,0835.8,5.00,000.00,028.9,025.3,000.0,037.2,030.5,13.2,0000.0,0002.59,0007.35,0002.13
2023-10-07 20:25:00,SystemResetWarning,0835.7,5.01,000.00,028.8,025.5,000.0,037.2,030.3,13.6,0000.0,0002.52,0007.30,0002.09
2023-10-07 20:26:00,SystemResetWarning,0835.7,5.00,000.00,028.8,025.8,000.0,037.2,030.2,13.7,0000.0,0002.52,0007.33,0002.06
2023-10-07 20:27:00,SystemResetWarning,0835.8,4.99,000.00,028.7,026.2,000.0,037.2,030.3,13.6,0000.0,0002.49,0007.31,0002.03
2023-10-07 20:28:00,SystemResetWarning,0835.8,5.00,000.00,028.7,026.5,000.0,037.2,030.3,13.4,0000.0,0002.49,0007.65,0001.98
2023-10-07 20:29:00,SystemResetWarning,0835.8,5.00,000.00,028.8,026.8,000.0,037.2,030.3,13.5,0000.0,0002.51,0006.85,0001.95
2023-10-07 20:30:00,SystemResetWarning,0835.8,5.01,000.00,028.8,027.0,000.0,037.2,030.4,13.3,0000.0,0002.46,0006.20,0001.92
2023-10-07 20:31:00,SystemResetWarning,0835.8,5.00,000.00,028.8,027.2,000.0,037.2,030.5,13.3,0000.0,0002.38,0005.86,0001.89
2023-10-07 20:32:00,SystemResetWarning,0835.8,4.99,000.00,028.8,027.4,000.0,037.2,030.5,13.3,0000.0,0002.37,0005.87,0001.89
2023-10-07 20:33:00,SystemResetWarning,0835.7,5.00,000.00,028.9,027.6,000.0,037.3,030.6,13.4,0000.0,0002.35,0004.44,0001.87
2023-10-07 20:34:00,SystemResetWarning,0835.7,5.02,000.00,028.9,027.7,000.0,037.3,030.6,13.3,0000.0,0002.39,0004.26,0001.87
2023-10-07 20:35:00,SystemResetWarning,0835.7,5.00,000.00,029.0,027.8,000.0,037.3,030.7,13.2,0000.0,0002.38,0004.23,0001.88
2023-10-07 20:36:00,SystemResetWarning,0835.7,4.98,000.00,029.0,027.1,000.0,037.3,030.7,13.0,0000.0,0002.43,0004.94,0001.89
2023-10-07 20:37:00,SystemResetWarning,0835.7,5.01,000.00,028.9,025.1,000.0,037.2,030.4,13.1,0000.0,0002.49,0005.70,0001.88
2023-10-07 20:38:00,SystemResetWarning,0835.6,5.01,000.00,028.8,024.3,000.0,037.1,030.2,13.3,0000.0,0002.46,0005.68,0001.89
2023-10-07 20:39:00,SystemResetWarning,0835.6,5.02,000.00,028.7,024.5,000.0,037.1,030.1,13.5,0000.0,0002.47,0005.19,0001.89
2023-10-07 20:40:00,SystemResetWarning,0835.6,5.00,000.00,028.6,024.9,000.0,037.1,030.0,13.8,0000.0,0002.44,0004.98,0001.90
2023-10-07 20:41:00,SystemResetWarning,0835.6,5.00,000.00,028.6,025.3,000.0,037.1,030.0,13.7,0000.0,0002.40,0004.90,0001.88
2023-10-07 20:42:00,SystemResetWarning,0835.6,4.99,000.00,028.5,025.8,000.0,037.1,030.0,13.7,0000.0,0002.44,0005.03,0001.86
2023-10-07 20:43:00,SystemResetWarning,0835.6,5.00,000.00,028.5,026.1,000.0,037.1,030.1,13.3,0000.0,0002.44,0005.06,0001.84
2023-10-07 20:44:00,SystemResetWarning,0835.6,5.00,000.00,028.6,026.5,000.0,037.1,030.2,13.5,0000.0,0002.43,0005.05,0001.82
2023-10-07 20:45:00,SystemResetWarning,0835.6,5.01,000.00,028.6,026.7,000.0,037.1,030.2,13.5,0000.0,0002.34,0004.84,0001.80
2023-10-07 20:46:00,SystemResetWarning,0835.6,5.00,000.00,028.6,027.0,000.0,037.1,030.3,13.5,0000.0,0002.27,0004.76,0001.78
2023-10-07 20:47:00,SystemResetWarning,0835.6,4.99,000.00,028.6,027.2,000.0,037.1,030.3,13.4,0000.0,0002.20,0004.63,0001.74
2023-10-07 20:48:00,SystemResetWarning,0835.6,5.00,000.00,028.7,027.3,000.0,037.1,030.4,13.4,0000.0,0002.15,0003.56,0001.72
2023-10-07 20:49:00,SystemResetWarning,0835.7,5.00,000.00,028.7,027.5,000.0,037.1,030.4,13.4,0000.0,0002.13,0003.46,0001.72
2023-10-07 20:50:00,SystemResetWarning,0835.6,5.01,000.00,028.8,027.6,000.0,037.1,030.5,13.3,0000.0,0002.12,0003.41,0001.72
2023-10-07 20:51:00,SystemResetWarning,0835.6,5.00,000.00,028.8,027.7,000.0,037.1,030.5,13.2,0000.0,0002.09,0003.28,0001.72
2023-10-07 20:52:00,SystemResetWarning,0835.6,5.01,000.00,028.8,027.8,000.0,037.2,030.6,13.1,0000.0,0002.12,0003.94,0001.72
2023-10-07 20:53:00,SystemResetWarning,0835.6,5.01,000.00,028.9,027.9,000.0,037.2,030.7,13.2,0000.0,0002.15,0004.41,0001.75
2023-10-07 20:54:00,SystemResetWarning,0835.6,4.99,000.00,028.9,027.4,000.0,037.2,030.7,13.3,0000.0,0002.13,0004.34,0001.76
2023-10-07 20:55:00,SystemResetWarning,0835.6,4.99,000.00,028.9,025.3,000.0,037.1,030.4,13.3,0000.0,0002.13,0004.44,0001.76
2023-10-07 20:56:00,SystemResetWarning,0835.5,5.02,000.00,028.8,024.2,000.0,037.0,030.2,13.3,0000.0,0002.15,0004.49,0001.76
2023-10-07 20:57:00,SystemResetWarning,0835.5,5.00,000.00,028.7,024.4,000.0,037.0,030.1,13.3,0000.0,0002.19,0006.21,0001.76
2023-10-07 20:58:00,SystemResetWarning,0835.6,5.00,000.00,028.6,024.8,000.0,037.0,029.9,13.3,0000.0,0002.23,0006.20,0001.77
2023-10-07 20:59:00,SystemResetWarning,0835.6,4.99,000.00,028.5,025.2,000.0,037.0,029.9,13.3,0000.0,0002.26,0006.09,0001.79
