DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-30T13:00:00Z,00000200,21000000,,,,,,,-000.27,-000.25,-000.17,17.8,24.7,,00.0,0681.6,31.1
2021-04-30T13:01:00Z,00000200,21000000,,,,,,,-000.14,0000.17,-000.03,17.8,24.7,,00.0,0681.6,31.1
2021-04-30T13:02:00Z,00000200,21000000,,,,,,,-000.10,0000.08,0000.17,17.8,24.7,,00.0,0681.6,31.1
2021-04-30T13:03:00Z,00000200,61000000,,,,,,,0000.05,0000.11,-000.03,17.8,24.7,,00.0,0681.6,31.1
2021-04-30T13:04:00Z,00000200,41000000,0000.56,0000.34,0000.27,0000.43,0000.09,0000.12,-000.12,-000.24,0000.16,17.9,24.6,00.0,00.0,0682.5,31.1
2021-04-30T13:05:00Z,00000200,01000000,0000.13,0000.53,0000.34,-000.01,-000.14,-000.13,0000.33,0000.17,-000.20,18.0,24.5,,00.0,0682.6,31.1
2021-04-30T13:06:00Z,00000200,01000000,0000.69,0000.84,0000.37,0000.68,0000.12,-000.05,0000.23,0000.27,0000.28,18.0,24.6,00.0,00.0,0682.6,31.1
2021-04-30T13:07:00Z,00000200,01000000,0000.06,0000.48,0000.58,0000.02,-000.14,0000.58,0000.19,-000.04,0000.14,18.0,24.5,,00.0,0682.6,31.1
2021-04-30T13:08:00Z,00000200,01000000,0000.68,0000.27,0000.33,0000.19,-000.06,0000.34,-000.27,0000.02,-000.01,18.0,24.5,00.0,00.0,0682.6,31.1
2021-04-30T13:09:00Z,00000200,01000000,0000.29,0000.29,0000.18,0000.19,0000.18,-000.00,0000.24,-000.01,0000.12,18.0,24.5,00.0,00.0,0682.6,31.1
2021-04-30T13:10:00Z,00000200,01000000,0000.72,0000.15,0000.41,0000.70,0000.21,0000.09,-000.11,0000.14,-000.17,18.0,24.6,,00.0,0682.6,31.1
2021-04-30T13:11:00Z,00000200,01000000,0000.49,0000.32,0000.47,-000.30,0000.09,-000.06,0000.34,0000.05,0000.38,18.0,24.5,,00.0,0682.7,31.1
2021-04-30T13:12:00Z,00000200,01000000,0000.25,0000.41,0000.02,0000.26,0000.00,0000.07,0000.14,0000.14,-000.04,18.0,24.6,,00.0,0682.6,31.1
2021-04-30T13:13:00Z,00000200,01000000,0000.44,0000.41,0000.24,0000.39,-000.06,0000.24,0000.03,0000.24,0000.10,18.0,24.5,,00.0,0682.6,31.1
2021-04-30T13:14:00Z,00000200,01000000,0000.49,0000.56,0000.01,0000.03,0000.02,0000.27,0000.43,0000.20,0000.62,18.0,24.5,00.0,00.0,0682.6,31.1
2021-04-30T13:15:00Z,00000200,01000000,0000.46,0000.57,0000.35,-000.09,0000.25,0000.23,0000.42,0000.44,0000.20,18.1,24.6,00.0,00.0,0682.6,31.1
2021-04-30T13:16:00Z,00000200,01000000,0000.54,0000.42,0000.09,0000.34,-000.02,0000.28,0000.55,0000.62,0000.41,18.1,24.6,00.0,00.0,0682.6,31.1
2021-04-30T13:17:00Z,00000200,01000000,0000.79,0000.51,0000.28,0000.29,0000.01,0000.02,0000.69,-000.01,-000.13,18.1,24.6,00.0,00.0,0682.6,31.1
2021-04-30T13:18:00Z,00000200,01000000,0000.52,0000.53,0000.49,0000.03,0000.25,0000.15,0000.08,0000.73,0000.52,18.1,24.6,00.0,00.0,0682.6,31.0
2021-04-30T13:19:00Z,00000200,01000000,0000.87,0000.77,0000.66,-000.17,0000.11,0000.27,0000.24,0000.12,-000.19,18.1,24.6,00.0,00.0,0682.6,31.1
2021-04-30T13:20:00Z,00000200,01000000,0001.24,0000.22,0000.49,0000.59,0000.00,0000.28,-000.00,-000.39,0000.25,18.1,24.6,00.0,00.0,0682.6,31.1
2021-04-30T13:21:00Z,00000200,01000000,0000.76,0000.56,0000.31,0000.34,0000.07,0000.35,-000.02,0000.58,0000.10,18.1,24.6,00.0,00.0,0682.6,31.1
2021-04-30T13:22:00Z,00000200,01000000,0000.31,0000.87,0000.41,0000.19,-000.01,0000.40,0000.45,0000.12,-000.11,18.1,24.6,00.0,00.0,0682.6,31.1
2021-04-30T13:23:00Z,00000200,01000000,0000.34,0000.45,0000.52,0000.21,-000.08,0000.39,0000.22,0000.04,0000.37,18.1,24.6,00.0,00.0,0682.6,31.0
2021-04-30T13:24:00Z,00000200,01000000,0001.12,0000.81,0000.28,-000.03,-000.00,0000.34,0000.38,0000.36,0000.49,18.1,24.6,00.0,00.0,0682.6,31.1
2021-04-30T13:25:00Z,00000200,01000000,0000.53,0000.71,0000.28,0000.04,-000.17,0000.23,0000.14,0000.24,-000.18,18.1,24.6,00.0,00.0,0682.6,31.1
2021-04-30T13:26:00Z,00000200,01000000,0000.30,0000.49,0000.34,-000.33,-000.03,-000.26,0000.44,-000.28,0000.16,18.1,24.6,00.0,00.0,0682.7,31.1
2021-04-30T13:27:00Z,00000200,01000000,0000.40,0000.06,0000.37,-000.46,-000.12,0000.11,-000.38,0000.71,0000.16,18.1,24.6,00.0,00.0,0682.7,31.1
2021-04-30T13:28:00Z,00000200,01000000,0000.80,0000.51,0000.41,0000.64,-000.00,0000.01,0000.67,0000.16,0000.18,18.1,24.6,00.0,00.0,0682.6,31.1
2021-04-30T13:29:00Z,00000200,01000000,0000.99,0000.43,0000.26,-000.14,0000.10,0000.00,0000.20,0000.39,0000.44,18.2,24.6,00.0,00.0,0682.7,31.1
2021-04-30T13:30:00Z,00000200,01000000,0000.59,0000.46,0000.30,0000.37,0000.12,0000.17,0000.18,-000.09,-000.11,18.2,24.6,00.0,00.0,0682.7,31.1
2021-04-30T13:31:00Z,00000200,01000000,0000.98,0000.86,0000.22,0000.28,0000.01,0000.23,0000.02,0000.13,-000.14,18.2,24.7,00.0,00.0,0682.7,31.1
2021-04-30T13:32:00Z,00000200,01000000,0001.48,0000.62,0000.45,0000.00,0000.01,0000.20,0000.38,0000.13,0000.40,18.2,24.7,00.0,00.0,0682.7,31.1
2021-04-30T13:33:00Z,00000200,01000000,0000.40,0000.46,0000.51,-000.16,0000.04,0000.33,-000.17,-000.03,-000.25,18.2,24.7,00.0,00.0,0682.6,31.1
2021-04-30T13:34:00Z,00000200,01000000,0000.56,0000.35,0000.34,0000.61,-000.17,0000.40,0000.25,0000.49,0000.25,18.2,24.7,00.0,00.0,0682.6,31.1
2021-04-30T13:35:00Z,00000200,01000000,0000.69,0000.58,0000.26,-000.05,-000.00,0000.21,0000.33,0000.72,0000.58,18.2,24.7,,00.0,0682.6,31.1
2021-04-30T13:36:00Z,00000200,01000000,0000.86,0000.47,0000.32,-000.11,0000.07,0000.09,0000.31,-000.34,-000.38,18.2,24.7,00.0,00.0,0682.6,31.1
2021-04-30T13:37:00Z,00000200,01000000,0000.61,0000.41,0000.15,-000.44,0000.20,0000.26,0000.08,0000.27,0000.49,18.2,24.7,,00.0,0682.6,31.1
2021-04-30T13:38:00Z,00000200,01000000,0001.23,0000.31,0000.33,0000.13,-000.01,-000.24,0000.12,0000.09,-000.03,18.2,24.7,00.0,00.0,0682.7,31.1
2021-04-30T13:39:00Z,00000200,01000000,0001.11,0000.33,0000.38,0000.20,0000.14,0000.08,0000.13,0000.29,0000.05,18.2,24.7,00.0,00.0,0682.7,31.1
2021-04-30T13:40:00Z,00000200,01000000,0000.71,0000.78,0000.34,0000.61,-000.01,0000.28,0000.53,0000.35,0000.32,18.2,24.7,00.0,00.0,0682.7,31.1
2021-04-30T13:41:00Z,00000200,01000000,0000.24,0000.48,0000.40,0000.34,-000.02,0000.17,-000.08,-000.23,-000.01,18.2,24.7,00.0,00.0,0682.7,31.1
2021-04-30T13:42:00Z,00000200,01000000,0000.46,0000.36,0000.29,0000.41,0000.07,0000.09,0000.16,0000.29,0000.50,18.2,24.7,,00.0,0682.7,31.1
2021-04-30T13:43:00Z,00000200,01000000,0001.12,0000.26,0000.30,-000.02,0000.17,0000.25,0000.47,0000.13,-000.01,18.2,24.7,00.0,00.0,0682.7,31.1
2021-04-30T13:44:00Z,00000200,01000000,0000.88,0000.15,0000.57,0000.28,0000.13,0000.12,0000.14,0000.07,0000.17,18.3,24.7,00.0,00.0,0682.7,31.1
2021-04-30T13:45:00Z,00000200,01000000,0000.67,0000.56,0000.50,0000.39,0000.05,0000.10,0000.50,0000.55,0000.35,18.2,24.7,00.0,00.0,0682.6,31.1
2021-04-30T13:46:00Z,00000200,01000000,0000.15,0000.62,0000.38,-000.25,0000.04,-000.09,-000.24,0000.09,-000.28,18.2,24.7,00.0,00.0,0682.6,31.1
2021-04-30T13:47:00Z,00000200,01000000,0000.23,0000.47,0000.36,0000.30,0000.15,0000.26,0000.70,0000.05,0000.26,18.3,24.7,00.0,00.0,0682.6,31.1
2021-04-30T13:48:00Z,00000200,01000000,0000.30,0000.68,0000.40,-000.17,0000.08,0000.09,-000.24,0000.27,0000.18,18.3,24.7,,00.0,0682.6,31.1
2021-04-30T13:49:00Z,00000200,01000000,0001.13,0000.33,0000.14,0000.01,0000.03,0000.17,0000.33,0000.31,0000.14,18.3,24.7,00.0,00.0,0682.6,31.1
2021-04-30T13:50:00Z,00000200,01000000,0000.63,0000.37,0000.36,0000.72,-000.13,0000.10,0000.30,0000.19,0000.31,18.3,24.7,00.0,00.0,0682.6,31.1
2021-04-30T13:51:00Z,00000200,01000000,0000.43,0000.16,0000.59,-000.13,-000.18,0000.27,0000.39,-000.14,0000.11,18.3,24.7,,00.0,0682.7,31.1
2021-04-30T13:52:00Z,00000200,01000000,0001.12,0000.37,0000.66,0000.09,-000.04,0000.29,-000.18,0000.09,0000.02,18.3,24.7,,00.0,0682.6,31.1
2021-04-30T13:53:00Z,00000200,01000000,0000.70,0000.42,0000.31,0000.25,0000.04,0000.19,0000.31,0000.52,0000.30,18.3,24.7,,00.0,0682.6,31.1
2021-04-30T13:54:00Z,00000200,01000000,0000.27,0000.73,0000.60,0000.37,0000.07,0000.10,0000.13,0000.06,0000.03,18.3,24.7,00.0,00.0,0682.7,31.1
2021-04-30T13:55:00Z,00000200,01000000,0001.30,0000.55,0000.45,0000.23,-000.02,0000.37,0000.07,-000.15,0000.31,18.3,24.7,,00.0,0682.7,31.1
2021-04-30T13:56:00Z,00000200,01000000,0000.67,0000.43,0000.40,-000.21,0000.16,0000.48,-000.17,0000.34,-000.22,18.3,24.7,,00.0,0682.7,31.1
2021-04-30T13:57:00Z,00000200,41000000,,,,,,,0000.79,0000.72,0000.40,18.3,24.8,,00.0,0682.8,31.1
2021-04-30T13:58:00Z,00000200,61000000,,,,,,,-000.07,-000.65,-000.08,18.1,24.9,,00.0,0681.7,31.1
2021-04-30T13:59:00Z,00000200,21000000,,,,,,,-000.19,0000.30,0000.04,18.1,25.0,,00.0,0681.6,31.1
