Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-05 22:00:00,SystemResetWarning,0814.9,5.00,000.00,026.0,025.1,000.0,034.4,027.8,008.9,0000.0,0012.02,0002.48,0001.25
2024-04-05 22:01:00,SystemResetWarning,0815.0,5.00,000.00,026.0,025.2,000.0,034.5,027.8,008.5,0000.0,0011.56,0002.53,0001.26
2024-04-05 22:02:00,SystemResetWarning,0814.9,5.01,000.00,026.0,025.2,000.0,034.5,027.8,008.5,0000.0,0011.70,0002.55,0001.28
2024-04-05 22:03:00,SystemResetWarning,0814.9,5.01,000.00,026.0,025.3,000.0,034.5,027.9,008.1,0000.0,0011.85,0002.59,0001.29
2024-04-05 22:04:00,SystemResetWarning,0814.9,5.00,000.00,026.1,025.3,000.0,034.5,027.9,007.8,0000.0,0012.59,0002.57,0001.28
2024-04-05 22:05:00,SystemResetWarning,0814.9,4.98,000.00,026.1,025.4,000.0,034.5,027.9,008.2,0000.0,0012.82,0002.57,0001.26
2024-04-05 22:06:00,SystemResetWarning,0814.9,5.00,000.00,026.1,025.4,000.0,034.5,028.0,008.0,0000.0,0012.52,0002.64,0001.26
2024-04-05 22:07:00,SystemResetWarning,0814.8,5.01,000.00,026.1,025.5,000.0,034.5,028.0,008.4,0000.0,0011.35,0002.63,0001.26
2024-04-05 22:08:00,SystemResetWarning,0814.8,5.01,000.00,026.2,025.5,000.0,034.5,028.0,008.3,0000.0,0011.30,0002.65,0001.27
2024-04-05 22:09:00,SystemResetWarning,0814.8,5.01,000.00,026.2,025.5,000.0,034.6,028.0,008.0,0000.0,0011.31,0002.62,0001.27
2024-04-05 22:10:00,SystemResetWarning,0814.8,4.99,000.00,026.2,025.6,000.0,034.6,028.1,007.5,0000.0,0010.75,0002.62,0001.27
2024-04-05 22:11:00,SystemResetWarning,0814.8,4.99,000.00,026.2,025.6,000.0,034.6,028.1,006.7,0000.0,0011.26,0002.64,0001.27
2024-04-05 22:12:00,SystemResetWarning,0814.8,5.00,000.00,026.3,025.6,000.0,034.6,028.1,006.6,0000.0,0011.90,0002.64,0001.27
2024-04-05 22:13:00,SystemResetWarning,0814.7,5.01,000.00,026.3,025.6,000.0,034.6,028.1,006.3,0000.0,0011.33,0002.58,0001.24
2024-04-05 22:14:00,SystemResetWarning,0814.7,5.01,000.00,026.3,025.6,000.0,034.7,028.2,006.4,0000.0,0010.87,0002.54,0001.23
2024-04-05 22:15:00,SystemResetWarning,0814.6,5.00,000.00,026.3,025.6,000.0,034.7,028.2,006.2,0000.0,0010.22,0002.55,0001.22
2024-04-05 22:16:00,SystemResetWarning,0814.6,5.00,000.00,026.4,025.7,000.0,034.7,028.2,006.4,0000.0,0010.45,0002.56,0001.22
2024-04-05 22:17:00,SystemResetWarning,0814.6,4.99,000.00,026.4,025.7,000.0,034.7,028.2,006.2,0000.0,0010.32,0002.50,0001.23
2024-04-05 22:18:00,SystemResetWarning,0814.7,4.99,000.00,026.4,025.7,000.0,034.7,028.2,006.5,0000.0,0010.36,0002.54,0001.23
2024-04-05 22:19:00,SystemResetWarning,0814.7,4.98,000.00,026.2,024.3,000.0,034.8,027.4,006.7,0000.0,0009.62,0002.48,0001.23
2024-04-05 22:20:00,SystemResetWarning,0814.6,5.01,000.00,025.8,022.3,000.0,034.8,026.3,006.6,0000.0,0009.72,0002.53,0001.23
2024-04-05 22:21:00,SystemResetWarning,0814.6,5.01,000.00,025.5,022.2,000.0,034.7,026.1,006.9,0000.0,0010.31,0002.51,0001.22
2024-04-05 22:22:00,SystemResetWarning,0814.6,5.00,000.00,025.4,022.6,000.0,034.5,026.4,006.6,0000.0,0009.32,0002.45,0001.22
2024-04-05 22:23:00,SystemResetWarning,0814.5,4.99,000.00,025.3,023.0,000.0,034.4,026.7,006.6,0000.0,0008.22,0002.40,0001.22
2024-04-05 22:24:00,SystemResetWarning,0814.5,5.00,000.00,025.4,023.4,000.0,034.3,026.9,006.9,0000.0,0008.35,0002.42,0001.24
2024-04-05 22:25:00,SystemResetWarning,0814.5,5.01,000.00,025.4,023.7,000.0,034.2,027.0,007.5,0000.0,0008.66,0002.38,0001.25
2024-04-05 22:26:00,SystemResetWarning,0814.5,4.99,000.00,025.4,024.0,000.0,034.2,027.1,007.5,0000.0,0008.52,0002.32,0001.25
2024-04-05 22:27:00,SystemResetWarning,0814.5,5.00,000.00,025.5,024.2,000.0,034.1,027.2,007.5,0000.0,0008.15,0002.37,0001.25
2024-04-05 22:28:00,SystemResetWarning,0814.5,4.99,000.00,025.5,024.4,000.0,034.1,027.3,007.8,0000.0,0008.49,0002.52,0001.25
2024-04-05 22:29:00,SystemResetWarning,0814.5,5.01,000.00,025.5,024.5,000.0,034.1,027.3,008.3,0000.0,0008.32,0002.58,0001.25
2024-04-05 22:30:00,SystemResetWarning,0814.4,5.01,000.00,025.6,024.7,000.0,034.1,027.4,008.7,0000.0,0008.58,0002.69,0001.25
2024-04-05 22:31:00,SystemResetWarning,0814.4,5.00,000.00,025.6,024.8,000.0,034.1,027.4,009.0,0000.0,0008.69,0002.75,0001.26
2024-04-05 22:32:00,SystemResetWarning,0814.3,4.99,000.00,025.7,024.9,000.0,034.1,027.5,008.5,0000.0,0008.01,0002.82,0001.27
2024-04-05 22:33:00,SystemResetWarning,0814.4,5.00,000.00,025.7,024.9,000.0,034.1,027.5,008.0,0000.0,0008.26,0002.92,0001.28
2024-04-05 22:34:00,SystemResetWarning,0814.5,4.99,000.00,025.7,025.0,000.0,034.1,027.6,008.2,0000.0,0009.31,0003.06,0001.28
2024-04-05 22:35:00,SystemResetWarning,0814.5,4.99,000.00,025.8,025.1,000.0,034.1,027.6,008.2,0000.0,0010.03,0003.13,0001.28
2024-04-05 22:36:00,SystemResetWarning,0814.4,5.01,000.00,025.8,025.1,000.0,034.2,027.7,008.6,0000.0,0009.78,0003.16,0001.27
2024-04-05 22:37:00,SystemResetWarning,0814.5,5.01,000.00,025.8,025.2,000.0,034.2,027.7,008.4,0000.0,0010.83,0003.24,0001.29
2024-04-05 22:38:00,SystemResetWarning,0814.4,5.00,000.00,025.9,025.2,000.0,034.2,027.7,008.1,0000.0,0010.98,0003.27,0001.31
2024-04-05 22:39:00,SystemResetWarning,0814.4,4.98,000.00,025.9,025.2,000.0,034.2,027.8,008.0,0000.0,0011.18,0003.21,0001.32
2024-04-05 22:40:00,SystemResetWarning,0814.4,4.99,000.00,025.9,025.3,000.0,034.2,027.8,007.9,0000.0,0011.85,0003.17,0001.33
2024-04-05 22:41:00,SystemResetWarning,0814.4,5.00,000.00,026.0,025.3,000.0,034.3,027.8,007.5,0000.0,0012.68,0003.16,0001.35
2024-04-05 22:42:00,SystemResetWarning,0814.3,5.00,000.00,026.0,025.3,000.0,034.3,027.9,007.9,0000.0,0013.30,0003.20,0001.35
2024-04-05 22:43:00,SystemResetWarning,0814.4,5.00,000.00,026.0,025.4,000.0,034.3,027.9,007.8,0000.0,0013.82,0003.22,0001.35
2024-04-05 22:44:00,SystemResetWarning,0814.4,5.01,000.00,026.0,025.4,000.0,034.4,027.9,007.7,0000.0,0015.50,0003.19,0001.33
2024-04-05 22:45:00,SystemResetWarning,0814.4,5.00,000.00,026.1,025.4,000.0,034.4,027.9,007.7,0000.0,0016.62,0003.20,0001.33
2024-04-05 22:46:00,SystemResetWarning,0814.4,5.00,000.00,026.1,025.5,000.0,034.4,028.0,007.7,0000.0,0016.13,0003.20,0001.35
2024-04-05 22:47:00,SystemResetWarning,0814.4,5.00,000.00,026.1,025.5,000.0,034.4,028.0,007.4,0000.0,0016.32,0003.20,0001.35
2024-04-05 22:48:00,SystemResetWarning,0814.3,5.00,000.00,026.2,025.5,000.0,034.4,028.0,007.8,0000.0,0015.95,0003.19,0001.35
2024-04-05 22:49:00,SystemResetWarning,0814.3,5.00,000.00,026.2,025.5,000.0,034.5,028.0,008.0,0000.0,0015.68,0003.20,0001.34
2024-04-05 22:50:00,SystemResetWarning,0814.3,4.99,000.00,026.2,025.6,000.0,034.5,028.1,007.3,0000.0,0015.83,0003.23,0001.34
2024-04-05 22:51:00,SystemResetWarning,0814.3,5.00,000.00,026.2,025.6,000.0,034.5,028.1,007.6,0000.0,0016.22,0003.30,0001.35
2024-04-05 22:52:00,SystemResetWarning,0814.2,4.99,000.00,026.2,025.2,000.0,034.6,027.8,007.5,0000.0,0016.41,0003.29,0001.33
2024-04-05 22:53:00,SystemResetWarning,0814.0,4.99,000.00,025.9,023.1,000.0,034.6,026.7,007.6,0000.0,0017.40,0003.33,0001.34
2024-04-05 22:54:00,SystemResetWarning,0814.0,5.01,000.00,025.4,021.9,000.0,034.6,025.9,007.9,0000.0,0017.89,0003.29,0001.32
2024-04-05 22:55:00,SystemResetWarning,0813.9,5.01,000.00,025.2,022.2,000.0,034.4,026.0,007.9,0000.0,0017.54,0003.27,0001.34
2024-04-05 22:56:00,SystemResetWarning,0814.0,4.99,000.00,025.2,022.6,000.0,034.3,026.3,007.6,0000.0,0015.85,0003.29,0001.35
2024-04-05 22:57:00,SystemResetWarning,0813.9,5.00,000.00,025.2,022.9,000.0,034.2,026.6,007.4,0000.0,0015.26,0003.32,0001.35
2024-04-05 22:58:00,SystemResetWarning,0814.0,5.00,000.00,025.2,023.3,000.0,034.1,026.7,007.9,0000.0,0016.04,0003.40,0001.36
2024-04-05 22:59:00,SystemResetWarning,0813.9,5.01,000.00,025.2,023.6,000.0,034.0,026.9,008.2,0000.0,0016.33,0003.42,0001.35
