Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-20 12:00:00,,0826.7,5.01,0.00,21.8,20.0,00.0,30.7,23.3,09.3,0002.4,0016.48,0010.97,0010.51
2023-01-20 12:01:00,,0826.7,5.01,0.00,21.8,19.7,00.0,30.7,23.2,09.3,0002.3,0016.71,0011.20,0010.76
2023-01-20 12:02:00,,0826.7,5.01,0.00,21.7,19.5,00.0,30.6,23.1,09.3,0002.7,0017.03,0011.40,0010.90
2023-01-20 12:03:00,,0826.6,5.00,0.00,21.6,19.3,00.0,30.6,23.1,09.4,0002.3,0016.80,0011.51,0011.01
2023-01-20 12:04:00,,0826.7,4.99,0.00,21.6,19.4,00.0,30.6,23.0,09.6,0002.1,0016.87,0011.66,0011.14
2023-01-20 12:05:00,,0826.7,5.00,0.00,21.6,20.7,00.0,30.5,23.3,09.5,0002.1,0016.62,0011.75,0011.23
2023-01-20 12:06:00,,0826.7,5.01,0.00,21.8,21.9,00.0,30.5,23.7,09.7,0002.7,0016.49,0011.87,0011.35
2023-01-20 12:07:00,,0826.7,4.99,0.00,21.9,22.4,00.0,30.6,23.8,09.7,0003.0,0016.59,0012.01,0011.50
2023-01-20 12:08:00,,0826.6,4.98,0.00,21.9,22.0,00.0,30.6,23.8,09.7,0003.0,0016.04,0012.16,0011.64
2023-01-20 12:09:00,,0826.7,5.01,0.00,21.9,21.5,00.0,30.6,23.8,09.7,0002.8,0016.24,0012.26,0011.73
2023-01-20 12:10:00,,0826.6,5.00,0.00,22.0,21.2,00.0,30.7,23.7,09.6,0002.5,0016.55,0012.28,0011.73
2023-01-20 12:11:00,,0826.6,4.99,0.00,22.0,20.9,00.0,30.7,23.7,09.5,0001.9,0016.55,0012.27,0011.72
2023-01-20 12:12:00,,0826.6,5.00,0.00,21.9,20.7,00.0,30.7,23.6,09.5,0002.4,0016.68,0012.30,0011.72
2023-01-20 12:13:00,,0826.6,5.01,0.00,21.9,20.5,00.0,30.7,23.6,09.4,0002.1,0017.16,0012.25,0011.71
2023-01-20 12:14:00,,0826.7,5.01,0.00,21.9,20.5,00.0,30.7,23.6,09.3,0002.2,0017.27,0012.20,0011.67
2023-01-20 12:15:00,,0826.7,5.02,0.00,21.9,20.4,00.0,30.7,23.6,09.3,0002.3,0017.16,0012.12,0011.60
2023-01-20 12:16:00,,0826.6,5.01,0.00,21.9,20.3,00.0,30.7,23.6,09.3,0002.1,0017.13,0012.06,0011.52
2023-01-20 12:17:00,,0826.7,5.00,0.00,21.9,20.3,00.0,30.7,23.5,09.4,0001.8,0017.30,0012.07,0011.52
2023-01-20 12:18:00,,0826.7,5.00,0.00,21.9,20.2,00.0,30.7,23.5,09.6,0001.9,0017.61,0012.04,0011.48
2023-01-20 12:19:00,,0826.7,5.02,0.00,21.9,20.2,00.0,30.7,23.5,09.7,0003.1,0017.65,0012.05,0011.47
2023-01-20 12:20:00,,0826.6,5.00,0.00,21.8,20.3,00.0,30.7,23.5,09.8,0003.7,0017.65,0012.08,0011.49
2023-01-20 12:21:00,,0826.7,5.01,0.00,21.9,21.3,00.0,30.7,23.7,09.9,0003.7,0017.55,0012.19,0011.58
2023-01-20 12:22:00,,0826.7,5.00,0.00,22.0,22.3,00.0,30.7,24.0,09.9,0003.8,0017.62,0012.32,0011.72
2023-01-20 12:23:00,,0826.7,4.99,0.00,22.1,22.7,00.0,30.7,24.2,09.8,0003.6,0017.69,0012.42,0011.83
2023-01-20 12:24:00,,0826.7,4.98,0.00,22.2,22.3,00.0,30.8,24.2,09.8,0003.1,0017.42,0012.58,0011.97
2023-01-20 12:25:00,,0826.7,5.00,0.00,22.2,21.9,00.0,30.8,24.1,10.0,0002.9,0017.41,0012.77,0012.13
2023-01-20 12:26:00,,0826.7,5.00,0.00,22.2,21.6,00.0,30.8,24.0,10.0,0002.8,0017.56,0012.89,0012.26
2023-01-20 12:27:00,,0826.7,5.00,0.00,22.2,21.3,00.0,30.8,24.0,09.9,0002.8,0017.62,0013.00,0012.38
2023-01-20 12:28:00,,0826.6,5.00,0.00,22.2,21.1,00.0,30.9,23.9,09.8,0003.0,0017.44,0013.02,0012.44
2023-01-20 12:29:00,,0826.7,5.00,0.00,22.2,20.9,00.0,30.9,23.9,09.9,0003.2,0017.13,0013.05,0012.48
2023-01-20 12:30:00,,0826.7,4.99,0.00,22.2,20.7,00.0,30.9,23.9,09.9,0002.9,0017.10,0013.07,0012.49
2023-01-20 12:31:00,,0826.7,5.01,0.00,22.1,20.6,00.0,30.9,23.8,10.0,0003.0,0017.03,0013.06,0012.48
2023-01-20 12:32:00,,0826.7,4.99,0.00,22.1,20.5,00.0,30.9,23.8,10.1,0002.8,0016.96,0013.05,0012.50
2023-01-20 12:33:00,,0826.7,5.00,0.00,22.1,20.5,00.0,30.9,23.8,10.1,0002.8,0017.01,0013.09,0012.54
2023-01-20 12:34:00,,0826.7,5.01,0.00,22.1,20.4,00.0,30.9,23.7,10.2,0002.4,0017.13,0013.14,0012.57
2023-01-20 12:35:00,,0826.7,5.01,0.00,22.0,20.4,00.0,30.9,23.7,10.3,0002.8,0017.03,0013.13,0012.59
2023-01-20 12:36:00,,0826.7,5.01,0.00,22.0,20.5,00.0,30.8,23.7,10.4,0003.1,0016.92,0013.13,0012.62
2023-01-20 12:37:00,,0826.7,5.00,0.00,22.1,21.4,00.0,30.8,23.9,10.4,0003.1,0016.78,0013.04,0012.55
2023-01-20 12:38:00,,0826.7,5.00,0.00,22.2,22.4,00.0,30.8,24.1,10.4,0003.1,0016.69,0012.90,0012.40
2023-01-20 12:39:00,,0826.7,5.00,0.00,22.3,22.8,00.0,30.9,24.3,10.4,0002.9,0016.69,0012.77,0012.26
2023-01-20 12:40:00,,0826.8,4.98,0.00,22.3,22.3,00.0,30.9,24.3,10.4,0002.2,0016.48,0012.57,0012.07
2023-01-20 12:41:00,,0826.8,5.00,0.00,22.4,21.9,00.0,31.0,24.2,10.5,0002.0,0016.34,0012.37,0011.88
2023-01-20 12:42:00,,0826.8,4.99,0.00,22.4,21.5,00.0,31.0,24.1,10.6,0001.3,0016.14,0012.20,0011.74
2023-01-20 12:43:00,,0826.7,4.99,0.00,22.3,21.2,00.0,31.0,24.1,10.6,0001.2,0015.93,0011.98,0011.52
2023-01-20 12:44:00,,0826.7,5.00,0.00,22.3,21.0,00.0,31.0,24.0,10.5,0001.1,0015.66,0011.71,0011.25
2023-01-20 12:45:00,,0826.7,4.99,0.00,22.3,20.8,00.0,31.0,24.0,10.2,0001.0,0015.28,0011.38,0010.96
2023-01-20 12:46:00,,0826.9,5.00,0.00,22.3,20.7,00.0,31.0,23.9,10.0,0001.0,0014.95,0011.10,0010.69
2023-01-20 12:47:00,,0826.7,5.00,0.00,22.2,20.6,00.0,31.0,23.9,10.0,0001.7,0014.67,0010.83,0010.41
2023-01-20 12:48:00,,0826.8,5.00,0.00,22.2,20.5,00.0,31.0,23.9,10.1,0002.1,0014.41,0010.60,0010.17
2023-01-20 12:49:00,,0826.8,5.00,0.00,22.2,20.4,00.0,31.0,23.8,10.0,0001.6,0014.15,0010.40,0010.00
2023-01-20 12:50:00,,0826.8,5.02,0.00,22.1,20.4,00.0,31.0,23.8,09.9,0001.3,0014.49,0010.24,0009.85
2023-01-20 12:51:00,,0827.0,4.99,0.00,22.1,20.3,00.0,31.0,23.7,09.7,0002.0,0014.42,0010.08,0009.67
2023-01-20 12:52:00,,0827.1,5.01,0.00,22.1,20.9,00.0,30.9,23.9,09.6,0000.2,0014.08,0009.86,0009.47
2023-01-20 12:53:00,,0826.9,5.01,0.00,22.2,21.9,00.0,30.9,24.1,09.6,0000.0,0013.84,0009.58,0009.19
2023-01-20 12:54:00,,0826.9,5.01,0.00,22.3,22.8,00.0,31.0,24.3,09.6,0000.0,0013.76,0009.41,0009.02
2023-01-20 12:55:00,,0827.1,4.98,0.00,22.4,22.6,00.0,31.0,24.4,09.6,0000.0,0013.60,0009.30,0008.92
2023-01-20 12:56:00,,0826.8,5.01,0.00,22.4,22.2,00.0,31.0,24.3,09.5,0000.0,0013.54,0009.22,0008.84
2023-01-20 12:57:00,,0826.8,5.00,0.00,22.4,21.8,00.0,31.1,24.3,09.5,0000.0,0013.41,0009.14,0008.76
2023-01-20 12:58:00,,0826.8,5.00,0.00,22.4,21.5,00.0,31.1,24.2,09.5,0000.0,0013.35,0009.07,0008.69
2023-01-20 12:59:00,,0826.8,5.00,0.00,22.4,21.3,00.0,31.1,24.2,09.3,0000.0,0013.37,0009.05,0008.65
