Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-14 22:00:00,,0830.5,5.00,0.00,21.6,20.9,00.0,30.8,23.1,17.7,0000.0,0005.10,0002.13,0001.54
2022-01-14 22:01:00,,0830.6,5.00,0.00,21.5,20.7,00.0,30.8,23.0,17.8,0000.0,0004.26,0002.17,0001.58
2022-01-14 22:02:00,,0830.6,4.99,0.00,21.4,20.6,00.0,30.8,23.0,17.9,0000.0,0004.02,0002.20,0001.62
2022-01-14 22:03:00,,0830.6,5.01,0.00,21.4,20.5,00.0,30.7,22.9,17.9,0000.0,0004.02,0002.20,0001.65
2022-01-14 22:04:00,,0830.6,4.99,0.00,21.3,20.4,00.0,30.7,22.8,18.0,0000.0,0004.11,0002.25,0001.67
2022-01-14 22:05:00,,0830.6,5.01,0.00,21.2,20.3,00.0,30.6,22.8,18.0,0000.0,0004.13,0002.28,0001.69
2022-01-14 22:06:00,,0830.6,5.01,0.00,21.2,20.3,00.0,30.6,22.7,18.1,0000.0,0004.11,0002.25,0001.70
2022-01-14 22:07:00,,0830.6,4.99,0.00,21.2,20.2,00.0,30.6,22.7,18.1,0000.0,0004.02,0002.20,0001.69
2022-01-14 22:08:00,,0830.7,5.00,0.00,21.1,20.2,00.0,30.5,22.6,18.1,0000.0,0003.88,0002.13,0001.67
2022-01-14 22:09:00,,0830.7,5.01,0.00,21.1,20.2,00.0,30.5,22.6,18.1,0000.0,0004.62,0002.12,0001.64
2022-01-14 22:10:00,,0830.8,5.00,0.00,21.1,20.4,00.0,30.4,22.6,18.1,0000.0,0004.64,0002.13,0001.63
2022-01-14 22:11:00,,0830.7,5.01,0.00,21.2,21.3,00.0,30.5,23.0,17.9,0000.0,0005.04,0002.13,0001.61
2022-01-14 22:12:00,,0830.7,4.99,0.00,21.4,22.2,00.0,30.5,23.4,17.7,0000.0,0005.00,0002.08,0001.58
2022-01-14 22:13:00,,0830.7,5.00,0.00,21.5,22.3,00.0,30.5,23.5,17.6,0000.0,0005.28,0002.07,0001.56
2022-01-14 22:14:00,,0830.7,4.99,0.00,21.5,22.0,00.0,30.5,23.4,17.7,0000.0,0005.52,0002.08,0001.54
2022-01-14 22:15:00,,0830.7,5.01,0.00,21.5,21.8,00.0,30.6,23.3,17.7,0000.0,0005.93,0002.03,0001.52
2022-01-14 22:16:00,,0830.7,5.00,0.00,21.5,21.5,00.0,30.5,23.1,17.7,0000.0,0006.07,0002.00,0001.51
2022-01-14 22:17:00,,0830.7,5.00,0.00,21.4,21.3,00.0,30.5,23.1,17.6,0000.0,0006.00,0002.02,0001.53
2022-01-14 22:18:00,,0830.7,5.00,0.00,21.4,21.1,00.0,30.5,23.0,17.6,0000.0,0006.91,0002.05,0001.53
2022-01-14 22:19:00,,0830.7,5.00,0.00,21.3,21.0,00.0,30.5,23.0,17.7,0000.0,0006.92,0002.06,0001.54
2022-01-14 22:20:00,,0830.7,4.99,0.00,21.3,20.9,00.0,30.5,22.9,17.8,0000.0,0005.87,0002.08,0001.55
2022-01-14 22:21:00,,0830.7,5.00,0.00,21.2,20.7,00.0,30.5,22.8,17.9,0000.0,0005.58,0002.05,0001.55
2022-01-14 22:22:00,,0830.7,5.01,0.00,21.2,20.6,00.0,30.4,22.8,17.9,0000.0,0005.23,0002.04,0001.56
2022-01-14 22:23:00,,0830.7,4.99,0.00,21.1,20.5,00.0,30.4,22.7,18.0,0000.0,0005.37,0002.08,0001.57
2022-01-14 22:24:00,,0830.7,5.01,0.00,21.1,20.4,00.0,30.4,22.7,18.1,0000.0,0005.30,0002.11,0001.57
2022-01-14 22:25:00,,0830.7,5.00,0.00,21.0,20.4,00.0,30.4,22.6,18.2,0000.0,0005.20,0002.14,0001.59
2022-01-14 22:26:00,,0830.8,4.99,0.00,21.0,20.4,00.0,30.3,22.6,18.3,0000.0,0006.05,0002.15,0001.61
2022-01-14 22:27:00,,0830.9,4.99,0.00,21.0,20.3,00.0,30.3,22.5,18.2,0000.0,0006.37,0002.18,0001.62
2022-01-14 22:28:00,,0830.9,4.99,0.00,20.9,20.2,00.0,30.3,22.5,18.2,0000.0,0007.65,0002.19,0001.62
2022-01-14 22:29:00,,0830.9,5.00,0.00,20.9,20.3,00.0,30.2,22.4,18.2,0000.0,0007.28,0002.20,0001.63
2022-01-14 22:30:00,,0830.9,5.01,0.00,21.0,21.1,00.0,30.3,22.7,18.0,0000.0,0007.70,0002.23,0001.65
2022-01-14 22:31:00,,0830.9,5.00,0.00,21.2,22.1,00.0,30.3,23.1,17.8,0000.0,0007.74,0002.27,0001.67
2022-01-14 22:32:00,,0830.9,5.00,0.00,21.3,22.3,00.0,30.3,23.3,17.6,0000.0,0007.71,0002.26,0001.69
2022-01-14 22:33:00,,0830.9,4.99,0.00,21.4,22.0,00.0,30.3,23.2,17.6,0000.0,0007.66,0002.25,0001.70
2022-01-14 22:34:00,,0830.9,5.00,0.00,21.3,21.6,00.0,30.3,23.0,17.7,0000.0,0007.79,0002.24,0001.71
2022-01-14 22:35:00,,0831.0,4.99,0.00,21.2,21.3,00.0,30.3,22.9,17.8,0000.0,0007.75,0002.23,0001.73
2022-01-14 22:36:00,,0831.0,5.01,0.00,21.2,21.0,00.0,30.3,22.7,17.9,0000.0,0007.79,0002.23,0001.74
2022-01-14 22:37:00,,0831.0,5.00,0.00,21.1,20.8,00.0,30.3,22.7,17.8,0000.0,0006.76,0002.24,0001.75
2022-01-14 22:38:00,,0831.0,5.00,0.00,21.1,20.6,00.0,30.3,22.6,17.8,0000.0,0006.46,0002.26,0001.77
2022-01-14 22:39:00,,0831.1,5.00,0.00,21.0,20.5,00.0,30.2,22.5,17.9,0000.0,0005.17,0002.29,0001.78
2022-01-14 22:40:00,,0831.2,5.01,0.00,20.9,20.3,00.0,30.2,22.4,18.0,0000.0,0005.04,0002.33,0001.80
2022-01-14 22:41:00,,0831.2,4.99,0.00,20.9,20.3,00.0,30.2,22.4,18.1,0000.0,0004.40,0002.30,0001.82
2022-01-14 22:42:00,,0831.1,5.00,0.00,20.8,20.2,00.0,30.2,22.3,18.0,0000.0,0004.49,0002.31,0001.82
2022-01-14 22:43:00,,0831.2,5.00,0.00,20.8,20.2,00.0,30.1,22.3,18.0,0000.0,0005.22,0002.34,0001.83
2022-01-14 22:44:00,,0831.2,4.99,0.00,20.8,20.1,00.0,30.1,22.3,17.9,0000.0,0005.91,0002.41,0001.83
2022-01-14 22:45:00,,0831.2,5.00,0.00,20.8,20.7,00.0,30.1,22.5,17.9,0000.0,0005.69,0002.42,0001.84
2022-01-14 22:46:00,,0831.1,5.00,0.00,21.0,21.7,00.0,30.1,22.9,17.7,0000.0,0005.57,0002.39,0001.83
2022-01-14 22:47:00,,0831.2,5.01,0.00,21.2,22.5,00.0,30.2,23.2,17.5,0000.0,0005.42,0002.35,0001.82
2022-01-14 22:48:00,,0831.3,4.98,0.00,21.3,22.3,00.0,30.2,23.2,17.2,0000.0,0005.22,0002.31,0001.80
2022-01-14 22:49:00,,0831.2,5.00,0.00,21.3,21.9,00.0,30.2,23.1,17.2,0000.0,0005.31,0002.32,0001.79
2022-01-14 22:50:00,,0831.1,5.01,0.00,21.2,21.5,00.0,30.2,22.9,17.2,0000.0,0005.10,0002.25,0001.78
2022-01-14 22:51:00,,0831.1,5.00,0.00,21.2,21.3,00.0,30.2,22.8,17.3,0000.0,0005.13,0002.25,0001.76
2022-01-14 22:52:00,,0831.1,5.00,0.00,21.1,21.0,00.0,30.2,22.8,17.3,0000.0,0005.45,0002.25,0001.74
2022-01-14 22:53:00,,0831.1,5.00,0.00,21.1,20.9,00.0,30.2,22.7,17.3,0000.0,0005.34,0002.25,0001.74
2022-01-14 22:54:00,,0831.1,4.99,0.00,21.1,20.7,00.0,30.2,22.6,17.4,0000.0,0004.71,0002.20,0001.72
2022-01-14 22:55:00,,0831.2,5.00,0.00,21.0,20.6,00.0,30.2,22.6,17.5,0000.0,0004.37,0002.12,0001.72
2022-01-14 22:56:00,,0831.2,5.01,0.00,21.0,20.5,00.0,30.2,22.5,17.6,0000.0,0004.93,0002.05,0001.71
2022-01-14 22:57:00,,0831.3,5.00,0.00,20.9,20.4,00.0,30.2,22.5,17.7,0000.0,0006.46,0002.05,0001.71
2022-01-14 22:58:00,,0831.3,5.00,0.00,20.9,20.4,00.0,30.1,22.4,17.7,0000.0,0006.40,0002.03,0001.71
2022-01-14 22:59:00,,0831.2,5.00,0.00,20.8,20.3,00.0,30.1,22.4,17.7,0000.0,0007.05,0002.05,0001.72
