Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-19 21:00:00,,0828.2,4.99,0.00,29.8,28.0,00.0,38.7,31.6,24.9,0000.0,0019.78,0007.18,0006.17
2022-08-19 21:01:00,,0828.3,5.00,0.00,29.9,28.2,00.0,38.7,31.7,24.9,0000.0,0020.20,0007.21,0006.17
2022-08-19 21:02:00,,0828.1,5.00,0.00,29.9,28.4,00.0,38.7,31.8,24.5,0000.0,0020.19,0007.27,0006.16
2022-08-19 21:03:00,,0828.1,4.99,0.00,29.9,28.6,00.0,38.7,31.9,24.5,0000.0,0020.48,0007.25,0006.14
2022-08-19 21:04:00,,0828.1,5.00,0.00,30.0,28.7,00.0,38.7,31.9,24.5,0000.0,0019.86,0007.28,0006.13
2022-08-19 21:05:00,,0828.0,5.01,0.00,30.0,28.9,00.0,38.7,32.0,24.1,0000.0,0019.35,0007.36,0006.12
2022-08-19 21:06:00,,0828.0,5.00,0.00,30.1,29.0,00.0,38.7,32.0,23.9,0000.0,0018.00,0007.37,0006.11
2022-08-19 21:07:00,,0828.0,5.00,0.00,30.1,28.8,00.0,38.7,32.0,23.9,0000.0,0016.47,0007.38,0006.11
2022-08-19 21:08:00,,0828.0,5.00,0.00,30.0,28.0,00.0,38.7,31.8,24.3,0000.0,0016.67,0007.40,0006.12
2022-08-19 21:09:00,,0827.9,4.99,0.00,30.0,27.7,00.0,38.7,31.7,24.6,0000.0,0017.12,0007.41,0006.12
2022-08-19 21:10:00,,0827.9,5.01,0.00,29.9,27.7,00.0,38.7,31.6,24.4,0000.0,0018.03,0007.44,0006.12
2022-08-19 21:11:00,,0827.9,4.98,0.00,29.8,27.8,00.0,38.6,31.6,24.4,0000.0,0018.38,0007.53,0006.12
2022-08-19 21:12:00,,0828.0,5.02,0.00,29.8,28.0,00.0,38.6,31.6,24.7,0000.0,0018.90,0007.55,0006.13
2022-08-19 21:13:00,,0827.9,4.99,0.00,29.8,28.2,00.0,38.6,31.7,24.6,0000.0,0019.02,0007.51,0006.15
2022-08-19 21:14:00,,0827.9,5.00,0.00,29.9,28.4,00.0,38.6,31.8,24.9,0000.0,0018.46,0007.53,0006.18
2022-08-19 21:15:00,,0827.9,5.01,0.00,29.9,28.6,00.0,38.7,31.9,24.6,0000.0,0018.53,0007.53,0006.20
2022-08-19 21:16:00,,0827.9,4.99,0.00,30.0,28.7,00.0,38.7,31.9,24.6,0000.0,0018.70,0007.48,0006.22
2022-08-19 21:17:00,,0827.9,5.01,0.00,30.0,28.9,00.0,38.7,32.0,25.1,0000.0,0018.68,0007.47,0006.23
2022-08-19 21:18:00,,0827.8,5.00,0.00,30.0,29.0,00.0,38.7,32.0,24.8,0000.0,0019.13,0007.45,0006.24
2022-08-19 21:19:00,,0828.0,4.99,0.00,30.1,28.9,00.0,38.7,32.0,24.4,0000.0,0019.30,0007.46,0006.25
2022-08-19 21:20:00,,0827.8,5.01,0.00,30.0,28.2,00.0,38.7,31.8,24.7,0000.0,0019.21,0007.50,0006.26
2022-08-19 21:21:00,,0827.8,4.99,0.00,30.0,27.7,00.0,38.7,31.7,24.3,0000.0,0018.84,0007.47,0006.27
2022-08-19 21:22:00,,0827.9,5.00,0.00,29.9,27.7,00.0,38.6,31.6,24.6,0000.0,0018.90,0007.45,0006.29
2022-08-19 21:23:00,,0827.9,5.00,0.00,29.8,27.8,00.0,38.6,31.6,24.6,0000.0,0019.31,0007.47,0006.31
2022-08-19 21:24:00,,0827.9,4.99,0.00,29.8,28.0,00.0,38.6,31.6,24.7,0000.0,0019.76,0007.49,0006.31
2022-08-19 21:25:00,,0827.9,5.00,0.00,29.8,28.1,00.0,38.6,31.6,25.6,0000.0,0020.17,0007.53,0006.31
2022-08-19 21:26:00,,0827.8,5.00,0.00,29.9,28.3,00.0,38.6,31.7,25.1,0000.0,0019.82,0007.58,0006.32
2022-08-19 21:27:00,,0827.8,5.00,0.00,29.9,28.5,00.0,38.6,31.8,24.8,0000.0,0019.41,0007.67,0006.34
2022-08-19 21:28:00,,0827.9,5.00,0.00,29.9,28.7,00.0,38.7,31.9,24.8,0000.0,0020.61,0007.71,0006.35
2022-08-19 21:29:00,,0827.9,5.00,0.00,30.0,28.9,00.0,38.7,32.0,25.0,0000.0,0020.43,0007.72,0006.35
2022-08-19 21:30:00,,0827.9,5.00,0.00,30.0,29.0,00.0,38.7,32.0,24.4,0000.0,0019.98,0007.71,0006.36
2022-08-19 21:31:00,,0827.9,5.00,0.00,30.1,29.0,00.0,38.7,32.0,24.4,0000.3,0020.19,0007.72,0006.38
2022-08-19 21:32:00,,0827.8,5.01,0.00,30.1,28.5,00.0,38.7,31.9,24.1,0002.5,0020.46,0007.79,0006.40
2022-08-19 21:33:00,,0827.8,4.99,0.00,30.0,27.9,00.0,38.7,31.7,24.2,0001.9,0020.26,0007.78,0006.40
2022-08-19 21:34:00,,0827.8,5.01,0.00,29.9,27.7,00.0,38.6,31.7,24.1,0002.5,0019.90,0007.79,0006.42
2022-08-19 21:35:00,,0827.7,4.99,0.00,29.9,27.8,00.0,38.6,31.6,24.2,0002.1,0019.84,0007.85,0006.45
2022-08-19 21:36:00,,0827.8,5.00,0.00,29.8,28.0,00.0,38.6,31.6,24.4,0002.4,0020.94,0007.81,0006.46
2022-08-19 21:37:00,,0827.7,5.00,0.00,29.8,28.1,00.0,38.6,31.6,24.5,0000.0,0022.21,0007.80,0006.47
2022-08-19 21:38:00,,0827.7,5.00,0.00,29.9,28.3,00.0,38.6,31.7,24.4,0000.9,0022.55,0007.76,0006.48
2022-08-19 21:39:00,,0827.7,4.99,0.00,29.9,28.5,00.0,38.7,31.8,24.3,0001.6,0022.03,0007.74,0006.50
2022-08-19 21:40:00,,0827.8,5.01,0.00,29.9,28.7,00.0,38.7,31.9,24.5,0000.0,0023.07,0007.77,0006.52
2022-08-19 21:41:00,,0827.7,5.00,0.00,30.0,28.8,00.0,38.7,32.0,24.4,0000.0,0022.98,0007.84,0006.54
2022-08-19 21:42:00,,0827.7,4.99,0.00,30.0,29.0,00.0,38.7,32.0,24.5,0000.0,0022.87,0007.84,0006.54
2022-08-19 21:43:00,,0827.8,5.00,0.00,30.1,29.1,00.0,38.7,32.1,24.0,0000.0,0022.34,0007.80,0006.54
2022-08-19 21:44:00,,0827.8,5.02,0.00,30.1,29.1,00.0,38.8,32.1,23.8,0000.0,0022.19,0007.80,0006.54
2022-08-19 21:45:00,,0827.8,4.99,0.00,30.1,28.4,00.0,38.7,31.8,23.7,0000.0,0021.36,0007.75,0006.53
2022-08-19 21:46:00,,0827.8,5.00,0.00,30.0,27.8,00.0,38.7,31.7,23.9,0000.0,0020.27,0007.65,0006.52
2022-08-19 21:47:00,,0827.8,5.00,0.00,30.0,27.7,00.0,38.7,31.7,24.2,0000.0,0019.87,0007.66,0006.53
2022-08-19 21:48:00,,0827.8,4.99,0.00,29.9,27.8,00.0,38.7,31.6,24.0,0000.0,0019.22,0007.63,0006.53
2022-08-19 21:49:00,,0827.8,5.00,0.00,29.9,28.0,00.0,38.7,31.7,23.9,0000.0,0019.33,0007.65,0006.53
2022-08-19 21:50:00,,0827.8,5.00,0.00,29.9,28.2,00.0,38.7,31.7,24.0,0000.0,0019.57,0007.71,0006.55
2022-08-19 21:51:00,,0827.8,5.01,0.00,29.9,28.4,00.0,38.7,31.8,24.3,0000.0,0019.40,0007.72,0006.56
2022-08-19 21:52:00,,0827.7,5.00,0.00,29.9,28.6,00.0,38.7,31.9,24.8,0000.0,0019.07,0007.71,0006.57
2022-08-19 21:53:00,,0827.7,5.00,0.00,30.0,28.8,00.0,38.7,31.9,24.3,0000.0,0018.48,0007.75,0006.58
2022-08-19 21:54:00,,0827.7,5.00,0.00,30.0,28.9,00.0,38.7,32.0,24.1,0000.0,0018.52,0007.80,0006.60
2022-08-19 21:55:00,,0827.7,5.00,0.00,30.1,29.1,00.0,38.8,32.1,24.4,0000.0,0019.06,0007.81,0006.60
2022-08-19 21:56:00,,0827.7,4.99,0.00,30.1,28.9,00.0,38.7,32.0,23.9,0000.0,0018.93,0007.81,0006.61
2022-08-19 21:57:00,,0827.7,5.01,0.00,30.0,28.1,00.0,38.7,31.8,23.9,0000.0,0018.90,0007.80,0006.61
2022-08-19 21:58:00,,0827.7,5.00,0.00,30.0,27.8,00.0,38.7,31.7,24.5,0000.0,0018.88,0007.79,0006.61
2022-08-19 21:59:00,,0827.7,5.00,0.00,29.9,27.8,00.0,38.7,31.6,24.4,0000.0,0018.52,0007.82,0006.62
