Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-01-25 16:00:00,,0827.5,5.02,0.00,22.7,22.0,00.0,31.4,24.5,09.3,0000.0,0003.42,0006.33,0003.22
2023-01-25 16:01:00,,0827.5,5.00,0.00,22.7,21.6,00.0,31.4,24.4,09.2,-000.6,0003.43,0006.51,0003.22
2023-01-25 16:02:00,,0827.5,5.00,0.00,22.6,21.3,00.0,31.4,24.3,09.2,-001.9,0003.48,0006.71,0003.26
2023-01-25 16:03:00,,0827.5,5.00,0.00,22.6,21.1,00.0,31.4,24.3,09.2,-002.0,0003.58,0006.98,0003.33
2023-01-25 16:04:00,,0827.5,5.00,0.00,22.6,20.9,00.0,31.4,24.2,09.3,-001.9,0003.63,0007.09,0003.38
2023-01-25 16:05:00,,0827.5,5.00,0.00,22.5,20.7,00.0,31.4,24.1,09.4,-001.0,0003.66,0007.12,0003.40
2023-01-25 16:06:00,,0827.4,5.02,0.00,22.5,20.6,00.0,31.4,24.1,09.5,-000.3,0003.67,0007.11,0003.42
2023-01-25 16:07:00,,0827.4,5.00,0.00,22.4,20.5,00.0,31.3,24.1,09.6,-000.4,0003.66,0007.10,0003.41
2023-01-25 16:08:00,,0827.5,5.01,0.00,22.4,20.5,00.0,31.3,24.0,09.6,-001.1,0003.64,0007.05,0003.39
2023-01-25 16:09:00,,0827.4,4.99,0.00,22.4,20.4,00.0,31.3,24.0,09.7,-000.8,0003.62,0006.85,0003.38
2023-01-25 16:10:00,,0827.5,5.02,0.00,22.4,20.8,00.0,31.3,24.0,09.8,-001.0,0003.59,0005.97,0003.36
2023-01-25 16:11:00,,0827.5,5.00,0.00,22.4,21.9,00.0,31.3,24.2,09.8,-001.4,0003.61,0005.89,0003.37
2023-01-25 16:12:00,,0827.5,4.99,0.00,22.5,22.7,00.0,31.3,24.4,09.7,-001.4,0003.61,0005.77,0003.39
2023-01-25 16:13:00,,0827.5,4.99,0.00,22.6,22.3,00.0,31.3,24.4,09.7,-001.4,0003.61,0005.68,0003.39
2023-01-25 16:14:00,,0827.5,5.03,0.00,22.6,21.8,00.0,31.3,24.3,09.7,-001.4,0003.60,0005.65,0003.39
2023-01-25 16:15:00,,0827.5,5.00,0.00,22.6,21.5,00.0,31.3,24.3,09.7,-001.5,0003.57,0006.62,0003.38
2023-01-25 16:16:00,,0827.5,5.00,0.00,22.5,21.2,00.0,31.3,24.2,09.8,-001.7,0003.56,0006.79,0003.37
2023-01-25 16:17:00,,0827.6,5.00,0.00,22.5,21.0,00.0,31.3,24.2,09.9,-002.0,0003.56,0006.75,0003.39
2023-01-25 16:18:00,,0827.6,5.00,0.00,22.5,20.8,00.0,31.3,24.1,10.0,-001.5,0003.54,0006.71,0003.37
2023-01-25 16:19:00,,0827.7,5.01,0.00,22.4,20.5,00.0,31.3,23.9,09.9,0000.0,0003.51,0006.67,0003.34
2023-01-25 16:20:00,,0827.7,5.01,0.00,22.3,20.2,00.0,31.2,23.8,09.9,0000.0,0003.53,0006.17,0003.36
2023-01-25 16:21:00,,0827.7,5.01,0.00,22.3,19.9,00.0,31.2,23.7,10.0,-002.0,0003.59,0006.25,0003.42
2023-01-25 16:22:00,,0827.7,5.00,0.00,22.2,19.7,00.0,31.2,23.6,10.2,-002.1,0003.62,0006.52,0003.46
2023-01-25 16:23:00,,0827.7,5.00,0.00,22.1,19.5,00.0,31.1,23.4,10.3,-002.6,0003.67,0006.83,0003.51
2023-01-25 16:24:00,,0827.7,5.01,0.00,22.1,20.0,00.0,31.1,23.5,10.4,-002.6,0003.69,0006.88,0003.52
2023-01-25 16:25:00,,0827.7,4.99,0.00,22.1,21.3,00.0,31.0,23.8,10.2,-002.6,0003.66,0006.81,0003.51
2023-01-25 16:26:00,,0827.7,5.00,0.00,22.2,22.3,00.0,31.0,24.1,10.1,-002.2,0003.65,0005.70,0003.49
2023-01-25 16:27:00,,0827.8,4.99,0.00,22.3,22.4,00.0,31.1,24.1,10.1,-002.2,0003.63,0005.52,0003.48
2023-01-25 16:28:00,,0827.7,5.00,0.00,22.3,21.6,00.0,31.1,24.0,10.3,-002.0,0003.62,0005.55,0003.47
2023-01-25 16:29:00,,0827.8,4.99,0.00,22.2,20.9,00.0,31.1,23.8,10.3,-001.8,0003.56,0005.49,0003.40
2023-01-25 16:30:00,,0827.8,5.03,0.00,22.2,20.4,00.0,31.1,23.6,10.3,-001.3,0003.51,0005.41,0003.35
2023-01-25 16:31:00,,0827.9,4.99,0.00,22.1,20.0,00.0,31.0,23.5,10.4,-001.1,0003.47,0005.27,0003.33
2023-01-25 16:32:00,,0827.9,4.99,0.00,22.0,19.8,00.0,31.0,23.4,10.3,-000.9,0003.41,0005.13,0003.27
2023-01-25 16:33:00,,0827.9,5.01,0.00,22.0,19.5,00.0,31.0,23.3,10.5,0000.0,0003.33,0005.01,0003.18
2023-01-25 16:34:00,,0827.9,5.00,0.00,21.9,19.4,00.0,30.9,23.2,10.7,0000.0,0003.25,0004.68,0003.10
2023-01-25 16:35:00,,0827.9,5.01,0.00,21.8,19.2,00.0,30.9,23.1,10.9,0000.0,0003.19,0004.28,0002.99
2023-01-25 16:36:00,,0827.9,5.00,0.00,21.8,19.4,00.0,30.8,23.1,11.0,0000.0,0003.16,0004.24,0002.93
2023-01-25 16:37:00,,0827.9,5.01,0.00,21.8,20.8,00.0,30.8,23.4,11.0,0000.0,0003.15,0004.21,0002.89
2023-01-25 16:38:00,,0827.9,5.00,0.00,21.9,22.1,00.0,30.8,23.8,10.9,0000.0,0003.12,0004.14,0002.84
2023-01-25 16:39:00,,0827.9,4.99,0.00,22.0,22.2,00.0,30.8,23.9,10.9,0000.0,0003.10,0004.07,0002.83
2023-01-25 16:40:00,,0827.9,4.99,0.00,22.0,21.4,00.0,30.8,23.7,10.9,0000.0,0003.08,0003.96,0002.83
2023-01-25 16:41:00,,0827.9,5.01,0.00,21.9,20.6,00.0,30.8,23.4,10.8,0000.0,0003.08,0003.98,0002.82
2023-01-25 16:42:00,,0827.9,4.99,0.00,21.9,20.0,00.0,30.8,23.2,10.8,0000.0,0003.11,0004.03,0002.83
2023-01-25 16:43:00,,0827.9,5.02,0.00,21.8,19.5,00.0,30.8,23.1,10.8,0000.0,0003.09,0004.01,0002.82
2023-01-25 16:44:00,,0827.9,5.01,0.00,21.7,19.1,00.0,30.7,23.0,10.9,0000.0,0003.04,0003.89,0002.78
2023-01-25 16:45:00,,0827.9,5.01,0.00,21.6,18.8,00.0,30.7,22.8,11.1,0000.0,0002.99,0003.82,0002.74
2023-01-25 16:46:00,,0827.9,5.01,0.00,21.5,18.6,00.0,30.6,22.7,11.2,0000.0,0002.95,0003.79,0002.69
2023-01-25 16:47:00,,0827.9,5.00,0.00,21.5,19.4,00.0,30.6,22.9,11.4,0000.0,0002.85,0003.64,0002.61
2023-01-25 16:48:00,,0827.9,5.00,0.00,21.6,20.9,00.0,30.5,23.2,11.3,0000.0,0002.78,0003.55,0002.56
2023-01-25 16:49:00,,0827.9,5.00,0.00,21.7,22.0,00.0,30.5,23.5,11.3,0000.0,0002.76,0003.57,0002.52
2023-01-25 16:50:00,,0827.8,4.98,0.00,21.7,21.6,00.0,30.6,23.5,11.1,0000.0,0002.73,0003.55,0002.48
2023-01-25 16:51:00,,0827.9,5.04,0.00,21.7,20.8,00.0,30.6,23.3,11.1,0000.0,0002.72,0003.59,0002.44
2023-01-25 16:52:00,,0827.9,4.98,0.00,21.6,20.1,00.0,30.5,23.1,11.2,0000.0,0002.69,0003.57,0002.41
2023-01-25 16:53:00,,0827.9,5.00,0.00,21.5,19.5,00.0,30.5,22.9,11.0,0000.0,0002.70,0003.60,0002.40
2023-01-25 16:54:00,,0827.9,5.00,0.00,21.5,19.1,00.0,30.5,22.8,11.1,0000.0,0002.74,0003.66,0002.44
2023-01-25 16:55:00,,0827.9,5.01,0.00,21.4,18.8,00.0,30.4,22.7,11.0,0000.0,0002.80,0003.79,0002.48
2023-01-25 16:56:00,,0827.9,4.99,0.00,21.3,18.6,00.0,30.4,22.6,11.2,0000.0,0002.90,0004.02,0002.54
2023-01-25 16:57:00,,0827.9,5.00,0.00,21.2,19.1,00.0,30.3,22.6,11.1,0000.0,0002.96,0004.07,0002.61
2023-01-25 16:58:00,,0827.9,5.00,0.00,21.4,20.8,00.0,30.3,23.0,10.9,0000.0,0003.07,0004.22,0002.71
2023-01-25 16:59:00,,0827.9,4.97,0.00,21.5,22.0,00.0,30.3,23.3,10.9,0000.0,0003.16,0004.41,0002.82
