Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-21 06:00:00,,0828.2,5.00,0.00,22.8,21.7,00.0,31.8,24.7,20.2,0000.0,0002.95,0002.57,0002.41
2022-05-21 06:01:00,,0828.2,5.00,0.00,22.8,21.7,00.0,31.8,24.7,20.2,0000.0,0002.92,0002.54,0002.38
2022-05-21 06:02:00,,0828.2,5.00,0.00,22.8,21.7,00.0,31.8,24.7,20.2,0000.0,0002.88,0002.51,0002.36
2022-05-21 06:03:00,,0828.2,5.00,0.00,22.8,21.7,00.0,31.7,24.7,20.2,0000.0,0002.84,0002.48,0002.35
2022-05-21 06:04:00,,0828.2,5.00,0.00,22.8,21.7,00.0,31.7,24.6,20.2,0000.0,0002.58,0002.45,0002.33
2022-05-21 06:05:00,,0828.3,4.99,0.00,22.8,21.7,00.0,31.7,24.6,20.2,0000.0,0002.58,0002.46,0002.33
2022-05-21 06:06:00,,0828.2,5.01,0.00,22.7,21.7,00.0,31.7,24.6,20.2,0000.0,0002.63,0002.48,0002.33
2022-05-21 06:07:00,,0828.3,5.00,0.00,22.7,21.7,00.0,31.7,24.6,20.2,0000.0,0002.71,0002.49,0002.33
2022-05-21 06:08:00,,0828.2,5.00,0.00,22.7,21.7,00.0,31.7,24.6,20.2,0000.0,0002.67,0002.48,0002.35
2022-05-21 06:09:00,,0828.2,5.00,0.00,22.7,21.7,00.0,31.7,24.6,20.2,0000.0,0002.66,0002.49,0002.37
2022-05-21 06:10:00,,0828.2,5.00,0.00,22.7,21.7,00.0,31.7,24.6,20.2,0000.0,0002.62,0002.47,0002.37
2022-05-21 06:11:00,,0828.2,5.00,0.00,22.7,21.7,00.0,31.7,24.6,20.3,0000.0,0002.59,0002.45,0002.35
2022-05-21 06:12:00,,0828.2,5.01,0.00,22.7,21.7,00.0,31.7,24.6,20.3,0000.0,0002.57,0002.43,0002.32
2022-05-21 06:13:00,,0828.2,5.00,0.00,22.7,21.6,00.0,31.7,24.5,20.3,0000.0,0002.51,0002.38,0002.28
2022-05-21 06:14:00,,0828.2,5.00,0.00,22.7,21.6,00.0,31.7,24.5,20.3,0000.0,0002.45,0002.32,0002.22
2022-05-21 06:15:00,,0828.2,5.00,0.00,22.7,21.6,00.0,31.7,24.5,20.3,0000.0,0002.40,0002.26,0002.17
2022-05-21 06:16:00,,0828.2,5.00,0.00,22.6,21.6,00.0,31.7,24.5,20.3,0000.0,0002.37,0002.21,0002.12
2022-05-21 06:17:00,,0828.2,4.99,0.00,22.6,21.6,00.0,31.7,24.5,20.3,0000.0,0002.24,0002.13,0002.06
2022-05-21 06:18:00,,0828.2,5.00,0.00,22.6,21.6,00.0,31.6,24.5,20.3,0000.0,0002.09,0002.06,0002.02
2022-05-21 06:19:00,,0828.2,5.01,0.00,22.6,21.5,00.0,31.6,24.4,20.3,0000.0,0002.08,0002.04,0001.98
2022-05-21 06:20:00,,0828.2,5.00,0.00,22.6,21.5,00.0,31.6,24.4,20.4,0000.0,0002.04,0002.00,0001.94
2022-05-21 06:21:00,,0828.2,5.00,0.00,22.6,21.5,00.0,31.6,24.4,20.4,0000.0,0002.01,0001.96,0001.91
2022-05-21 06:22:00,,0828.3,5.00,0.00,22.5,21.4,00.0,31.6,24.4,20.4,0000.0,0002.00,0001.96,0001.90
2022-05-21 06:23:00,,0828.3,5.00,0.00,22.5,21.4,00.0,31.6,24.3,20.4,0000.0,0002.02,0001.98,0001.92
2022-05-21 06:24:00,,0828.2,5.00,0.00,22.5,21.4,00.0,31.6,24.3,20.5,0000.0,0002.08,0002.02,0001.95
2022-05-21 06:25:00,,0828.4,4.98,0.00,22.4,21.4,00.0,31.6,24.2,20.5,0000.0,0002.17,0002.09,0001.99
2022-05-21 06:26:00,,0828.2,5.00,0.00,22.4,21.4,00.0,31.5,24.3,20.5,0000.0,0002.22,0002.12,0002.02
2022-05-21 06:27:00,,0828.3,5.00,0.00,22.5,21.6,00.0,31.5,24.4,20.4,0000.0,0002.22,0002.14,0002.04
2022-05-21 06:28:00,,0828.3,5.00,0.00,22.6,21.9,00.0,31.5,24.7,20.3,0000.0,0002.27,0002.17,0002.05
2022-05-21 06:29:00,,0828.4,5.01,0.00,22.7,22.3,00.0,31.5,24.9,20.2,0000.0,0002.26,0002.18,0002.06
2022-05-21 06:30:00,,0828.4,5.01,0.00,22.8,22.4,00.0,31.6,24.9,20.1,0000.0,0002.26,0002.16,0002.06
2022-05-21 06:31:00,,0828.4,5.00,0.00,22.8,22.4,00.0,31.6,24.9,20.1,0000.0,0002.22,0002.13,0002.03
2022-05-21 06:32:00,,0828.4,5.00,0.00,22.8,22.4,00.0,31.6,24.9,20.0,0000.0,0002.21,0002.11,0002.00
2022-05-21 06:33:00,,0828.4,5.00,0.00,22.9,22.4,00.0,31.7,24.9,20.0,0000.0,0002.19,0002.08,0001.99
2022-05-21 06:34:00,,0828.3,5.01,0.00,22.9,22.3,00.0,31.7,24.8,20.0,0000.0,0002.20,0002.08,0001.98
2022-05-21 06:35:00,,0828.4,5.02,0.00,22.9,22.3,00.0,31.7,24.8,20.0,0000.0,0002.31,0002.14,0002.01
2022-05-21 06:36:00,,0828.3,4.99,0.00,22.9,22.2,00.0,31.7,24.8,19.9,0000.0,0002.32,0002.14,0002.03
2022-05-21 06:37:00,,0828.3,5.00,0.00,22.9,22.2,00.0,31.7,24.8,19.9,0000.0,0002.33,0002.17,0002.06
2022-05-21 06:38:00,,0828.2,5.00,0.00,22.9,22.1,00.0,31.7,24.8,19.9,0000.0,0002.41,0002.22,0002.10
2022-05-21 06:39:00,,0828.3,5.00,0.00,22.9,22.1,00.0,31.8,24.8,19.9,0000.0,0002.46,0002.25,0002.14
2022-05-21 06:40:00,,0828.2,4.99,0.00,22.9,22.0,00.0,31.8,24.7,20.0,0000.0,0002.53,0002.29,0002.17
2022-05-21 06:41:00,,0828.2,4.99,0.00,22.8,22.0,00.0,31.8,24.7,20.0,0000.0,0002.53,0002.31,0002.20
2022-05-21 06:42:00,,0828.2,5.01,0.00,22.8,21.9,00.0,31.8,24.6,20.0,0000.0,0002.56,0002.34,0002.23
2022-05-21 06:43:00,,0828.4,5.00,0.00,22.8,21.8,00.0,31.7,24.6,20.0,0000.0,0002.62,0002.39,0002.27
2022-05-21 06:44:00,,0828.4,5.00,0.00,22.8,21.8,00.0,31.7,24.6,20.1,0000.0,0002.64,0002.42,0002.30
2022-05-21 06:45:00,,0828.3,5.00,0.00,22.7,21.7,00.0,31.7,24.5,20.1,0000.0,0002.65,0002.44,0002.32
2022-05-21 06:46:00,,0828.2,4.99,0.00,22.7,21.7,00.0,31.7,24.5,20.1,0000.0,0002.59,0002.43,0002.33
2022-05-21 06:47:00,,0828.2,5.01,0.00,22.7,21.6,00.0,31.7,24.5,20.1,0000.0,0002.64,0002.46,0002.34
2022-05-21 06:48:00,,0828.2,4.99,0.00,22.6,21.6,00.0,31.7,24.4,20.2,0000.0,0002.76,0002.51,0002.36
2022-05-21 06:49:00,,0828.2,5.00,0.00,22.6,21.5,00.0,31.7,24.3,20.2,0000.0,0002.80,0002.53,0002.37
2022-05-21 06:50:00,,0828.1,5.00,0.00,22.6,21.4,00.0,31.7,24.3,20.3,0000.0,0002.81,0002.55,0002.39
2022-05-21 06:51:00,,0828.1,5.00,0.00,22.5,21.4,00.0,31.6,24.2,20.3,0000.0,0002.83,0002.57,0002.41
2022-05-21 06:52:00,,0828.1,5.01,0.00,22.5,21.3,00.0,31.6,24.2,20.4,0000.0,0002.88,0002.60,0002.44
2022-05-21 06:53:00,,0828.1,5.00,0.00,22.4,21.3,00.0,31.6,24.2,20.4,0000.0,0002.97,0002.64,0002.45
2022-05-21 06:54:00,,0828.1,5.00,0.00,22.4,21.3,00.0,31.6,24.1,20.5,0000.0,0002.98,0002.67,0002.49
2022-05-21 06:55:00,,0828.1,5.01,0.00,22.4,21.2,00.0,31.5,24.1,20.5,0000.0,0003.01,0002.71,0002.52
2022-05-21 06:56:00,,0828.1,4.99,0.00,22.4,21.2,00.0,31.5,24.1,20.5,0000.0,0003.05,0002.73,0002.53
2022-05-21 06:57:00,,0828.3,5.01,0.00,22.3,21.2,00.0,31.5,24.1,20.5,0000.0,0003.00,0002.71,0002.53
2022-05-21 06:58:00,,0828.1,5.00,0.00,22.3,21.1,00.0,31.5,24.0,20.6,0000.0,0002.99,0002.70,0002.53
2022-05-21 06:59:00,,0828.1,5.00,0.00,22.3,21.1,00.0,31.5,24.0,20.6,0000.0,0002.89,0002.68,0002.54
