Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-23 11:00:00,,0826.5,4.99,0.00,21.5,22.5,00.0,30.4,23.4,07.3,0000.0,0001.94,0000.95,0000.53
2022-03-23 11:01:00,,0826.5,5.01,0.00,21.6,22.4,00.0,30.5,23.4,07.2,0000.0,0001.78,0000.91,0000.53
2022-03-23 11:02:00,,0826.5,5.00,0.00,21.5,22.0,00.0,30.5,23.2,07.2,0000.0,0002.05,0000.88,0000.53
2022-03-23 11:03:00,,0826.5,4.99,0.00,21.4,21.6,00.0,30.5,23.1,07.2,0000.0,0001.96,0000.86,0000.54
2022-03-23 11:04:00,,0826.5,5.01,0.00,21.4,21.1,00.0,30.4,22.9,07.3,0000.0,0001.95,0000.86,0000.53
2022-03-23 11:05:00,,0826.5,5.00,0.00,21.3,20.8,00.0,30.4,22.8,07.3,0000.0,0001.93,0000.85,0000.53
2022-03-23 11:06:00,,0826.5,4.99,0.00,21.2,20.6,00.0,30.4,22.7,07.3,0000.0,0001.92,0000.85,0000.54
2022-03-23 11:07:00,,0826.5,5.00,0.00,21.2,20.5,00.0,30.4,22.6,07.3,0000.0,0001.91,0000.84,0000.54
2022-03-23 11:08:00,,0826.5,4.99,0.00,21.1,20.3,00.0,30.3,22.6,07.3,0000.0,0001.94,0000.86,0000.55
2022-03-23 11:09:00,,0826.5,5.01,0.00,21.1,20.1,00.0,30.3,22.5,07.4,0000.0,0001.90,0000.84,0000.56
2022-03-23 11:10:00,,0826.5,5.01,0.00,21.0,20.2,00.0,30.3,22.5,07.4,0000.0,0001.89,0000.84,0000.55
2022-03-23 11:11:00,,0826.5,5.01,0.00,21.1,21.2,00.0,30.3,22.8,07.3,0000.0,0001.89,0000.84,0000.56
2022-03-23 11:12:00,,0826.5,4.99,0.00,21.3,22.3,00.0,30.3,23.2,07.2,0000.0,0001.85,0000.83,0000.56
2022-03-23 11:13:00,,0826.5,5.00,0.00,21.5,23.0,00.0,30.4,23.5,07.1,0000.0,0001.48,0000.80,0000.56
2022-03-23 11:14:00,,0826.5,5.01,0.00,21.6,22.7,00.0,30.4,23.5,07.1,0000.0,0001.34,0000.79,0000.55
2022-03-23 11:15:00,,0826.5,5.00,0.00,21.6,22.3,00.0,30.4,23.3,07.1,0000.0,0001.35,0000.80,0000.55
2022-03-23 11:16:00,,0826.5,4.99,0.00,21.5,21.8,00.0,30.4,23.1,07.2,0000.0,0001.31,0000.79,0000.55
2022-03-23 11:17:00,,0826.5,4.98,0.00,21.4,21.4,00.0,30.4,23.0,07.3,0000.0,0001.28,0000.78,0000.54
2022-03-23 11:18:00,,0826.5,5.02,0.00,21.4,21.1,00.0,30.4,22.9,07.4,0000.0,0001.30,0000.78,0000.53
2022-03-23 11:19:00,,0826.5,4.99,0.00,21.3,20.9,00.0,30.4,22.8,07.3,0000.0,0001.37,0000.80,0000.52
2022-03-23 11:20:00,,0826.5,4.99,0.00,21.3,20.7,00.0,30.4,22.8,07.4,0000.0,0001.57,0000.85,0000.52
2022-03-23 11:21:00,,0826.5,5.00,0.00,21.3,20.6,00.0,30.4,22.8,07.4,0000.0,0001.65,0000.87,0000.52
2022-03-23 11:22:00,,0826.5,5.00,0.00,21.3,20.5,00.0,30.4,22.8,07.4,0000.0,0001.67,0000.88,0000.52
2022-03-23 11:23:00,,0826.5,5.00,0.00,21.2,20.4,00.0,30.3,22.7,07.4,0000.0,0001.71,0000.89,0000.52
2022-03-23 11:24:00,,0826.5,5.00,0.00,21.1,20.3,00.0,30.3,22.6,07.5,0000.0,0001.71,0000.89,0000.52
2022-03-23 11:25:00,,0826.5,5.00,0.00,21.1,20.5,00.0,30.3,22.6,07.5,0000.0,0001.66,0000.88,0000.53
2022-03-23 11:26:00,,0826.5,5.00,0.00,21.2,21.5,00.0,30.3,23.0,07.4,0000.0,0001.62,0000.87,0000.54
2022-03-23 11:27:00,,0826.5,4.99,0.00,21.4,22.6,00.0,30.4,23.3,07.3,0000.0,0001.71,0000.89,0000.53
2022-03-23 11:28:00,,0826.5,5.02,0.00,21.6,22.9,00.0,30.4,23.5,07.2,0000.0,0001.76,0000.90,0000.54
2022-03-23 11:29:00,,0826.5,4.99,0.00,21.6,22.6,00.0,30.4,23.5,07.2,0000.0,0002.13,0000.91,0000.54
2022-03-23 11:30:00,,0826.6,5.00,0.00,21.6,22.2,00.0,30.5,23.4,07.2,0000.0,0002.46,0000.92,0000.55
2022-03-23 11:31:00,,0826.6,4.99,0.00,21.5,21.7,00.0,30.5,23.2,07.2,0000.0,0002.26,0000.87,0000.55
2022-03-23 11:32:00,,0826.5,5.01,0.00,21.5,21.3,00.0,30.5,23.0,07.2,0000.0,0002.15,0000.84,0000.56
2022-03-23 11:33:00,,0826.5,5.01,0.00,21.4,21.0,00.0,30.4,22.9,07.2,0000.0,0002.10,0000.82,0000.55
2022-03-23 11:34:00,,0826.6,5.00,0.00,21.3,20.7,00.0,30.4,22.9,07.3,0000.0,0002.12,0000.82,0000.56
2022-03-23 11:35:00,,0826.6,5.00,0.00,21.3,20.5,00.0,30.4,22.8,07.3,0000.0,0002.22,0000.85,0000.57
2022-03-23 11:36:00,,0826.5,4.99,0.00,21.3,20.4,00.0,30.4,22.8,07.3,0000.0,0002.31,0000.88,0000.57
2022-03-23 11:37:00,,0826.5,5.01,0.00,21.2,20.4,00.0,30.4,22.8,07.4,0000.0,0002.30,0000.87,0000.56
2022-03-23 11:38:00,,0826.6,5.00,0.00,21.2,20.3,00.0,30.4,22.7,07.4,0000.0,0002.20,0000.85,0000.56
2022-03-23 11:39:00,,0826.5,5.00,0.00,21.2,20.3,00.0,30.3,22.7,07.4,0000.0,0002.13,0000.83,0000.56
2022-03-23 11:40:00,,0826.5,5.00,0.00,21.1,20.4,00.0,30.3,22.7,07.4,0000.0,0001.96,0000.83,0000.57
2022-03-23 11:41:00,,0826.6,4.99,0.00,21.2,21.1,00.0,30.3,22.9,07.4,0000.0,0001.46,0000.84,0000.57
2022-03-23 11:42:00,,0826.6,5.01,0.00,21.4,22.2,00.0,30.4,23.3,07.3,0000.0,0001.44,0000.84,0000.58
2022-03-23 11:43:00,,0826.5,4.99,0.00,21.6,22.9,00.0,30.4,23.6,07.2,0000.0,0001.47,0000.85,0000.58
2022-03-23 11:44:00,,0826.5,5.01,0.00,21.7,22.7,00.0,30.5,23.6,07.2,0000.0,0001.56,0000.89,0000.58
2022-03-23 11:45:00,,0826.5,4.98,0.00,21.6,22.3,00.0,30.5,23.5,07.2,0000.0,0001.66,0000.93,0000.60
2022-03-23 11:46:00,,0826.5,5.00,0.00,21.6,22.0,00.0,30.5,23.3,07.2,0000.0,0001.68,0000.94,0000.62
2022-03-23 11:47:00,,0826.5,5.01,0.00,21.6,21.7,00.0,30.5,23.3,07.2,0000.0,0001.72,0000.95,0000.64
2022-03-23 11:48:00,,0826.5,4.99,0.00,21.6,21.4,00.0,30.5,23.2,07.2,0000.0,0001.76,0000.97,0000.64
2022-03-23 11:49:00,,0826.5,5.00,0.00,21.5,21.2,00.0,30.5,23.1,07.2,0000.0,0001.81,0001.00,0000.66
2022-03-23 11:50:00,,0826.5,5.01,0.00,21.5,20.9,00.0,30.5,23.1,07.2,0000.0,0003.05,0001.00,0000.66
2022-03-23 11:51:00,,0826.5,4.99,0.00,21.4,20.7,00.0,30.5,22.9,07.3,0000.0,0003.34,0000.96,0000.65
2022-03-23 11:52:00,,0826.5,5.00,0.00,21.3,20.5,00.0,30.5,22.8,07.3,0000.0,0003.32,0000.94,0000.64
2022-03-23 11:53:00,,0826.5,5.00,0.00,21.3,20.4,00.0,30.4,22.7,07.3,0000.0,0003.33,0000.92,0000.62
2022-03-23 11:54:00,,0826.4,5.02,0.00,21.2,20.2,00.0,30.4,22.7,07.4,0000.0,0003.38,0000.92,0000.62
2022-03-23 11:55:00,,0826.5,5.00,0.00,21.2,20.3,00.0,30.4,22.6,07.4,0000.0,0003.31,0000.89,0000.63
2022-03-23 11:56:00,,0826.5,4.99,0.00,21.2,21.0,00.0,30.4,22.8,07.3,0000.0,0003.31,0000.87,0000.62
2022-03-23 11:57:00,,0826.5,5.01,0.00,21.4,22.2,00.0,30.4,23.2,07.3,0000.0,0003.44,0000.88,0000.59
2022-03-23 11:58:00,,0826.5,5.01,0.00,21.6,22.8,00.0,30.5,23.5,07.2,0000.0,0003.41,0000.88,0000.58
2022-03-23 11:59:00,,0826.5,4.99,0.00,21.6,22.5,00.0,30.5,23.4,07.3,0000.0,0003.41,0000.87,0000.57
