Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-22 15:00:00,,0831.3,5.00,0.00,28.5,27.0,00.0,36.8,30.2,25.0,0003.2,0026.54,0019.97,0019.04
2023-05-22 15:01:00,,0831.3,5.00,0.00,28.6,27.1,00.0,36.8,30.2,24.1,0003.3,0026.78,0020.08,0019.14
2023-05-22 15:02:00,,0831.3,5.00,0.00,28.6,27.1,00.0,36.8,30.2,23.1,0003.4,0027.07,0020.31,0019.34
2023-05-22 15:03:00,,0831.3,5.00,0.00,28.6,27.1,00.0,36.8,30.2,23.7,0003.4,0027.12,0020.55,0019.57
2023-05-22 15:04:00,,0831.3,5.00,0.00,28.6,27.1,00.0,36.8,30.3,24.0,0003.3,0027.47,0020.83,0019.81
2023-05-22 15:05:00,,0831.3,5.00,0.00,28.6,27.1,00.0,36.9,30.3,24.1,0003.3,0027.62,0021.02,0020.01
2023-05-22 15:06:00,,0831.3,5.00,0.00,28.6,27.1,00.0,36.9,30.3,23.7,0003.4,0027.96,0021.27,0020.22
2023-05-22 15:07:00,,0831.3,5.00,0.00,28.6,27.1,00.0,36.9,30.3,23.3,0003.4,0028.35,0021.48,0020.38
2023-05-22 15:08:00,,0831.3,5.00,0.00,28.6,27.1,00.0,36.9,30.3,22.7,0003.4,0028.33,0021.54,0020.51
2023-05-22 15:09:00,,0831.3,5.00,0.00,28.6,27.2,00.0,36.9,30.3,22.1,0003.4,0028.50,0021.66,0020.61
2023-05-22 15:10:00,,0831.2,5.00,0.00,28.7,27.2,00.0,36.9,30.3,22.1,0003.4,0028.41,0021.66,0020.64
2023-05-22 15:11:00,,0831.2,5.00,0.00,28.7,27.2,00.0,36.9,30.3,22.3,0003.5,0028.21,0021.60,0020.59
2023-05-22 15:12:00,,0831.2,5.00,0.00,28.7,27.2,00.0,36.9,30.3,22.6,0003.6,0028.46,0021.53,0020.52
2023-05-22 15:13:00,,0831.3,5.00,0.00,28.7,27.2,00.0,36.9,30.3,23.0,0003.5,0028.44,0021.45,0020.43
2023-05-22 15:14:00,,0831.2,5.00,0.00,28.7,27.2,00.0,36.9,30.4,22.6,0003.7,0028.50,0021.39,0020.32
2023-05-22 15:15:00,,0831.2,5.00,0.00,28.7,27.2,00.0,37.0,30.4,22.5,0003.7,0028.35,0021.28,0020.22
2023-05-22 15:16:00,,0831.3,5.00,0.00,28.7,27.2,00.0,37.0,30.4,22.1,0003.7,0028.29,0021.17,0020.11
2023-05-22 15:17:00,,0831.2,5.00,0.00,28.7,27.2,00.0,37.0,30.4,21.7,0003.7,0028.04,0021.05,0020.02
2023-05-22 15:18:00,,0831.2,4.99,0.00,28.7,27.2,00.0,37.0,30.4,22.3,0003.7,0027.79,0020.98,0019.99
2023-05-22 15:19:00,,0831.2,5.00,0.00,28.7,27.3,00.0,37.0,30.4,22.0,0003.7,0027.89,0020.97,0019.97
2023-05-22 15:20:00,,0831.2,5.00,0.00,28.8,27.3,00.0,37.0,30.4,22.0,0003.7,0028.02,0020.90,0019.90
2023-05-22 15:21:00,,0831.2,5.00,0.00,28.8,27.3,00.0,37.0,30.4,21.8,0003.6,0028.38,0020.96,0019.90
2023-05-22 15:22:00,,0831.2,5.01,0.00,28.8,27.3,00.0,37.0,30.4,21.2,0003.5,0028.62,0020.97,0019.92
2023-05-22 15:23:00,,0831.2,4.98,0.00,28.8,27.3,00.0,37.0,30.4,20.6,0003.4,0028.58,0020.97,0019.94
2023-05-22 15:24:00,,0831.2,5.00,0.00,28.8,27.3,00.0,37.0,30.5,21.1,0003.4,0029.86,0020.96,0019.93
2023-05-22 15:25:00,,0831.2,5.00,0.00,28.8,27.3,00.0,37.1,30.5,21.3,0003.2,0030.83,0020.93,0019.95
2023-05-22 15:26:00,,0831.1,5.00,0.00,28.8,27.3,00.0,37.1,30.5,20.8,0003.2,0031.09,0020.97,0020.01
2023-05-22 15:27:00,,0831.1,5.00,0.00,28.8,27.4,00.0,37.1,30.5,21.1,0003.1,0031.30,0021.07,0020.09
2023-05-22 15:28:00,,0831.1,5.00,0.00,28.8,27.4,00.0,37.1,30.5,21.3,0003.0,0031.32,0021.14,0020.18
2023-05-22 15:29:00,,0831.2,5.01,0.00,28.9,27.4,00.0,37.1,30.5,21.4,0003.0,0031.46,0021.21,0020.24
2023-05-22 15:30:00,,0831.2,5.01,0.00,28.9,27.4,00.0,37.1,30.5,20.9,0002.9,0031.75,0021.30,0020.30
2023-05-22 15:31:00,,0831.2,5.01,0.00,28.9,27.4,00.0,37.1,30.5,21.2,0002.9,0032.21,0021.43,0020.42
2023-05-22 15:32:00,,0831.2,5.01,0.00,28.9,27.4,00.0,37.1,30.5,21.2,0002.9,0032.13,0021.54,0020.55
2023-05-22 15:33:00,,0831.2,5.00,0.00,28.9,27.4,00.0,37.1,30.6,21.2,0003.0,0032.06,0021.70,0020.72
2023-05-22 15:34:00,,0831.2,4.99,0.00,28.9,27.4,00.0,37.2,30.6,21.8,0003.1,0032.49,0021.85,0020.85
2023-05-22 15:35:00,,0831.2,4.98,0.00,28.9,27.5,00.0,37.2,30.6,21.4,0003.2,0031.34,0021.98,0021.01
2023-05-22 15:36:00,,0831.2,5.00,0.00,28.9,27.5,00.0,37.2,30.6,22.0,0003.3,0030.15,0022.04,0021.07
2023-05-22 15:37:00,,0831.2,5.00,0.00,28.9,27.5,00.0,37.2,30.6,22.2,0003.2,0029.63,0022.02,0021.04
2023-05-22 15:38:00,,0831.2,5.01,0.00,29.0,27.5,00.0,37.2,30.6,22.2,0003.3,0029.58,0022.01,0021.04
2023-05-22 15:39:00,,0831.2,4.99,0.00,29.0,27.5,00.0,37.2,30.6,21.4,0003.4,0029.99,0022.04,0021.06
2023-05-22 15:40:00,,0831.2,4.99,0.00,29.0,27.5,00.0,37.2,30.7,21.2,0003.4,0030.00,0022.04,0021.08
2023-05-22 15:41:00,,0831.2,5.01,0.00,29.0,27.5,00.0,37.3,30.7,21.0,0003.5,0029.95,0022.09,0021.11
2023-05-22 15:42:00,,0831.2,5.01,0.00,29.0,27.6,00.0,37.3,30.7,20.8,0003.6,0029.44,0022.18,0021.18
2023-05-22 15:43:00,,0831.2,5.01,0.00,29.0,27.6,00.0,37.3,30.7,20.2,0003.5,0029.55,0022.21,0021.19
2023-05-22 15:44:00,,0831.2,5.01,0.00,29.0,27.6,00.0,37.3,30.7,20.8,0003.5,0029.59,0022.17,0021.16
2023-05-22 15:45:00,,0831.2,5.00,0.00,29.0,27.6,00.0,37.3,30.7,20.4,0003.4,0029.42,0022.20,0021.20
2023-05-22 15:46:00,,0831.2,5.00,0.00,29.1,27.6,00.0,37.3,30.7,21.1,0003.3,0029.47,0022.25,0021.21
2023-05-22 15:47:00,,0831.2,4.99,0.00,29.1,27.6,00.0,37.3,30.7,21.4,0003.2,0030.05,0022.33,0021.26
2023-05-22 15:48:00,,0831.2,5.00,0.00,29.1,27.6,00.0,37.3,30.8,21.2,0003.2,0030.38,0022.40,0021.33
2023-05-22 15:49:00,,0831.2,5.00,0.00,29.1,27.6,00.0,37.3,30.8,21.2,0003.3,0030.49,0022.45,0021.39
2023-05-22 15:50:00,,0831.2,4.99,0.00,29.1,27.7,00.0,37.4,30.8,21.4,0003.3,0030.31,0022.50,0021.42
2023-05-22 15:51:00,,0831.2,4.99,0.00,29.1,27.7,00.0,37.4,30.8,21.6,0003.3,0030.25,0022.50,0021.43
2023-05-22 15:52:00,,0831.2,5.00,0.00,29.1,27.7,00.0,37.4,30.8,21.9,0003.3,0030.62,0022.50,0021.45
2023-05-22 15:53:00,,0831.2,5.01,0.00,29.1,27.7,00.0,37.4,30.8,21.3,0003.3,0030.71,0022.54,0021.47
2023-05-22 15:54:00,,0831.2,5.01,0.00,29.2,27.7,00.0,37.4,30.8,21.8,0003.2,0030.89,0022.61,0021.52
2023-05-22 15:55:00,,0831.2,5.01,0.00,29.2,27.7,00.0,37.4,30.8,21.6,0003.3,0030.95,0022.64,0021.54
2023-05-22 15:56:00,,0831.2,5.00,0.00,29.2,27.8,00.0,37.4,30.8,21.4,0003.4,0031.18,0022.66,0021.54
2023-05-22 15:57:00,,0831.2,4.99,0.00,29.2,27.8,00.0,37.4,30.9,21.4,0003.5,0031.22,0022.66,0021.56
2023-05-22 15:58:00,,0831.1,5.00,0.00,29.2,27.8,00.0,37.5,30.9,21.6,0003.6,0031.63,0022.72,0021.61
2023-05-22 15:59:00,,0831.1,5.01,0.00,29.2,27.8,00.0,37.5,30.9,21.6,0003.7,0031.70,0022.83,0021.68
