Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-21 16:00:00,SystemResetWarning,0836.4,5.01,000.00,027.7,024.3,000.0,036.0,029.1,29.9,0002.0,0015.50,0008.28,0007.10
2023-08-21 16:01:00,SystemResetWarning,0836.4,5.00,000.00,027.7,024.7,000.0,036.1,029.1,30.1,0001.7,0015.71,0008.23,0007.03
2023-08-21 16:02:00,SystemResetWarning,0836.4,5.00,000.00,027.7,025.1,000.0,036.1,029.3,30.6,0001.6,0016.26,0008.16,0006.94
2023-08-21 16:03:00,SystemResetWarning,0836.4,4.99,000.00,027.7,025.5,000.0,036.1,029.4,30.6,0001.7,0016.30,0008.10,0006.85
2023-08-21 16:04:00,SystemResetWarning,0836.4,5.00,000.00,027.7,025.8,000.0,036.1,029.5,29.9,0001.8,0016.25,0008.00,0006.76
2023-08-21 16:05:00,SystemResetWarning,0836.4,5.01,000.00,027.8,026.1,000.0,036.2,029.6,29.5,0001.4,0017.24,0007.91,0006.68
2023-08-21 16:06:00,SystemResetWarning,0836.4,5.00,000.00,027.8,026.4,000.0,036.2,029.7,29.6,0001.2,0017.77,0007.81,0006.59
2023-08-21 16:07:00,SystemResetWarning,0836.4,4.98,000.00,027.9,025.8,000.0,036.1,029.6,29.7,0001.1,0017.18,0007.65,0006.51
2023-08-21 16:08:00,SystemResetWarning,0836.3,5.01,000.00,027.8,024.5,000.0,036.0,029.3,30.2,0001.1,0018.35,0007.59,0006.41
2023-08-21 16:09:00,SystemResetWarning,0836.3,5.01,000.00,027.8,024.2,000.0,036.0,029.2,30.5,0001.1,0020.11,0007.50,0006.32
2023-08-21 16:10:00,SystemResetWarning,0836.3,5.00,000.00,027.7,024.6,000.0,036.0,029.2,30.1,0000.9,0019.79,0007.37,0006.26
2023-08-21 16:11:00,SystemResetWarning,0836.3,5.00,000.00,027.7,024.9,000.0,036.0,029.2,30.4,0001.3,0019.22,0007.35,0006.21
2023-08-21 16:12:00,SystemResetWarning,0836.3,5.00,000.00,027.7,025.3,000.0,036.1,029.3,30.1,0002.1,0019.07,0007.31,0006.18
2023-08-21 16:13:00,SystemResetWarning,0836.4,5.00,000.00,027.7,025.7,000.0,036.1,029.4,30.1,0001.7,0018.51,0007.27,0006.16
2023-08-21 16:14:00,SystemResetWarning,0836.4,5.00,000.00,027.8,026.0,000.0,036.1,029.5,29.7,0001.7,0019.09,0007.27,0006.16
2023-08-21 16:15:00,SystemResetWarning,0836.4,5.00,000.00,027.8,026.1,000.0,036.1,029.6,29.6,0001.9,0019.63,0007.27,0006.16
2023-08-21 16:16:00,SystemResetWarning,0836.3,4.99,000.00,027.8,025.0,000.0,036.0,029.3,29.6,0001.9,0019.15,0007.22,0006.16
2023-08-21 16:17:00,SystemResetWarning,0836.3,5.01,000.00,027.7,024.1,000.0,035.9,029.2,29.7,0002.0,0019.01,0007.19,0006.16
2023-08-21 16:18:00,SystemResetWarning,0836.2,5.01,000.00,027.7,024.3,000.0,035.9,029.1,29.4,0002.3,0019.00,0007.15,0006.15
2023-08-21 16:19:00,SystemResetWarning,0836.3,5.01,000.00,027.6,024.6,000.0,035.9,029.1,29.4,0002.9,0018.32,0007.13,0006.17
2023-08-21 16:20:00,SystemResetWarning,0836.3,4.99,000.00,027.6,025.0,000.0,036.0,029.2,29.6,0002.6,0015.72,0007.11,0006.19
2023-08-21 16:21:00,SystemResetWarning,0836.3,5.00,000.00,027.6,025.4,000.0,036.0,029.3,29.4,0002.3,0015.66,0007.20,0006.22
2023-08-21 16:22:00,SystemResetWarning,0836.4,5.00,000.00,027.7,025.7,000.0,036.1,029.4,29.3,0002.1,0016.07,0007.26,0006.26
2023-08-21 16:23:00,SystemResetWarning,0836.4,5.00,000.00,027.7,026.1,000.0,036.1,029.5,28.9,0001.9,0015.51,0007.30,0006.29
2023-08-21 16:24:00,SystemResetWarning,0836.4,5.00,000.00,027.8,026.2,000.0,036.1,029.6,28.7,0002.2,0015.54,0007.37,0006.32
2023-08-21 16:25:00,SystemResetWarning,0836.4,4.98,000.00,027.8,025.1,000.0,036.0,029.4,28.9,0002.2,0015.11,0007.35,0006.34
2023-08-21 16:26:00,SystemResetWarning,0836.3,5.01,000.00,027.7,024.1,000.0,035.9,029.2,29.4,0001.6,0014.60,0007.40,0006.35
2023-08-21 16:27:00,SystemResetWarning,0836.2,5.01,000.00,027.6,024.3,000.0,035.9,029.1,29.2,0001.9,0014.23,0007.43,0006.36
2023-08-21 16:28:00,SystemResetWarning,0836.2,5.00,000.00,027.6,024.6,000.0,035.9,029.1,29.1,0002.1,0013.37,0007.43,0006.37
2023-08-21 16:29:00,SystemResetWarning,0836.3,5.00,000.00,027.6,025.0,000.0,036.0,029.2,29.2,0002.1,0013.66,0007.50,0006.40
2023-08-21 16:30:00,SystemResetWarning,0836.3,5.00,000.00,027.6,025.4,000.0,036.0,029.3,29.3,0002.1,0014.02,0007.57,0006.42
2023-08-21 16:31:00,SystemResetWarning,0836.3,5.00,000.00,027.7,025.8,000.0,036.0,029.4,28.9,0002.2,0014.24,0007.61,0006.44
2023-08-21 16:32:00,SystemResetWarning,0836.3,5.00,000.00,027.7,026.1,000.0,036.1,029.5,29.1,0002.5,0014.77,0007.65,0006.48
2023-08-21 16:33:00,SystemResetWarning,0836.3,5.00,000.00,027.8,026.2,000.0,036.1,029.6,29.2,0002.4,0015.51,0007.61,0006.48
2023-08-21 16:34:00,SystemResetWarning,0836.2,4.98,000.00,027.8,025.3,000.0,036.0,029.4,29.3,0002.5,0015.55,0007.58,0006.47
2023-08-21 16:35:00,SystemResetWarning,0836.3,5.00,000.00,027.7,024.2,000.0,035.9,029.2,29.3,0002.6,0015.73,0007.56,0006.47
2023-08-21 16:36:00,SystemResetWarning,0836.2,5.01,000.00,027.7,024.4,000.0,035.9,029.1,29.1,0002.9,0016.10,0007.58,0006.47
2023-08-21 16:37:00,SystemResetWarning,0836.2,5.02,000.00,027.6,024.7,000.0,035.9,029.1,29.7,0002.9,0017.03,0007.54,0006.48
2023-08-21 16:38:00,SystemResetWarning,0836.2,5.00,000.00,027.6,025.1,000.0,035.9,029.2,29.2,0002.7,0018.07,0007.54,0006.49
2023-08-21 16:39:00,SystemResetWarning,0836.2,5.00,000.00,027.6,025.5,000.0,036.0,029.3,29.1,0002.5,0019.22,0007.59,0006.51
2023-08-21 16:40:00,SystemResetWarning,0836.3,4.99,000.00,027.7,025.8,000.0,036.0,029.4,29.4,0002.6,0019.64,0007.61,0006.53
2023-08-21 16:41:00,SystemResetWarning,0836.3,4.99,000.00,027.7,026.1,000.0,036.0,029.5,29.3,0002.4,0019.06,0007.59,0006.54
2023-08-21 16:42:00,SystemResetWarning,0836.2,5.00,000.00,027.8,025.9,000.0,036.0,029.5,29.1,0002.3,0019.39,0007.63,0006.56
2023-08-21 16:43:00,SystemResetWarning,0836.2,5.00,000.00,027.7,024.6,000.0,035.9,029.2,29.3,0002.5,0019.40,0007.60,0006.57
2023-08-21 16:44:00,SystemResetWarning,0836.2,5.02,000.00,027.6,024.1,000.0,035.9,029.1,30.1,0002.5,0018.17,0007.63,0006.59
2023-08-21 16:45:00,SystemResetWarning,0836.3,5.00,000.00,027.6,024.5,000.0,035.9,029.1,29.4,0002.3,0018.96,0007.64,0006.61
2023-08-21 16:46:00,SystemResetWarning,0836.3,5.00,000.00,027.6,024.8,000.0,035.9,029.1,29.1,0002.0,0018.65,0007.60,0006.63
2023-08-21 16:47:00,SystemResetWarning,0836.3,5.00,000.00,027.6,025.2,000.0,035.9,029.2,29.3,0001.9,0018.20,0007.60,0006.66
2023-08-21 16:48:00,SystemResetWarning,0836.3,5.01,000.00,027.6,025.6,000.0,036.0,029.4,29.5,0002.2,0017.19,0007.65,0006.68
2023-08-21 16:49:00,SystemResetWarning,0836.4,5.00,000.00,027.7,026.0,000.0,036.0,029.5,29.7,0002.5,0016.75,0007.66,0006.70
2023-08-21 16:50:00,SystemResetWarning,0836.4,4.99,000.00,027.7,026.2,000.0,036.0,029.5,29.1,0002.5,0016.53,0007.66,0006.70
2023-08-21 16:51:00,SystemResetWarning,0836.3,4.99,000.00,027.7,025.3,000.0,036.0,029.3,29.2,0002.1,0017.04,0007.67,0006.69
2023-08-21 16:52:00,SystemResetWarning,0836.3,5.00,000.00,027.7,024.2,000.0,035.9,029.1,28.8,0002.0,0018.36,0007.64,0006.70
2023-08-21 16:53:00,SystemResetWarning,0836.3,5.00,000.00,027.6,024.3,000.0,035.8,029.1,29.6,0002.2,0018.28,0007.61,0006.69
2023-08-21 16:54:00,SystemResetWarning,0836.3,5.01,000.00,027.6,024.6,000.0,035.9,029.1,29.3,0001.9,0017.59,0007.59,0006.70
2023-08-21 16:55:00,SystemResetWarning,0836.3,5.00,000.00,027.6,025.0,000.0,035.9,029.2,28.6,0001.9,0017.44,0007.63,0006.72
2023-08-21 16:56:00,SystemResetWarning,0836.3,5.00,000.00,027.6,025.4,000.0,035.9,029.3,27.8,0002.1,0017.22,0007.68,0006.73
2023-08-21 16:57:00,SystemResetWarning,0836.3,5.00,000.00,027.7,025.8,000.0,036.0,029.4,27.6,0002.5,0018.21,0007.74,0006.74
2023-08-21 16:58:00,SystemResetWarning,0836.3,4.99,000.00,027.7,026.1,000.0,036.0,029.5,27.7,0002.4,0019.00,0007.74,0006.72
2023-08-21 16:59:00,SystemResetWarning,0836.2,4.98,000.00,027.7,025.2,000.0,035.9,029.4,27.2,0002.3,0019.70,0007.71,0006.73
