Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-05 16:00:00,SystemResetWarning,0839.4,4.99,000.00,029.6,028.3,000.0,038.0,031.3,16.3,0000.0,0010.65,0004.24,0003.47
2023-10-05 16:01:00,SystemResetWarning,0839.4,5.00,000.00,029.7,028.4,000.0,038.0,031.3,16.4,0000.0,0012.09,0004.28,0003.49
2023-10-05 16:02:00,SystemResetWarning,0839.4,5.01,000.00,029.7,028.4,000.0,038.0,031.3,16.3,0000.0,0012.59,0004.36,0003.51
2023-10-05 16:03:00,SystemResetWarning,0839.4,5.00,000.00,029.7,028.4,000.0,038.0,031.3,16.2,0000.0,0012.80,0004.42,0003.51
2023-10-05 16:04:00,SystemResetWarning,0839.4,5.01,000.00,029.7,028.4,000.0,038.1,031.3,16.2,0000.0,0013.16,0004.49,0003.53
2023-10-05 16:05:00,SystemResetWarning,0839.4,5.00,000.00,029.7,028.4,000.0,038.1,031.3,16.3,0000.0,0013.17,0004.58,0003.55
2023-10-05 16:06:00,SystemResetWarning,0839.4,5.00,000.00,029.7,028.5,000.0,038.1,031.4,16.3,0000.0,0013.38,0004.56,0003.57
2023-10-05 16:07:00,SystemResetWarning,0839.4,5.00,000.00,029.7,028.5,000.0,038.1,031.4,16.4,0000.0,0013.29,0004.50,0003.58
2023-10-05 16:08:00,SystemResetWarning,0839.4,4.99,000.00,029.8,027.8,000.0,038.1,031.4,16.5,0000.0,0013.13,0004.53,0003.59
2023-10-05 16:09:00,SystemResetWarning,0839.3,5.00,000.00,029.7,026.0,000.0,038.0,031.2,16.7,0000.0,0013.30,0004.54,0003.60
2023-10-05 16:10:00,SystemResetWarning,0839.4,5.00,000.00,029.6,025.4,000.0,037.9,031.0,16.7,0000.0,0013.29,0004.52,0003.59
2023-10-05 16:11:00,SystemResetWarning,0839.3,5.01,000.00,029.5,025.5,000.0,037.9,030.8,16.7,0000.0,0013.05,0004.53,0003.60
2023-10-05 16:12:00,SystemResetWarning,0839.4,4.99,000.00,029.4,025.9,000.0,037.9,030.7,17.0,0000.0,0011.80,0004.58,0003.62
2023-10-05 16:13:00,SystemResetWarning,0839.4,4.99,000.00,029.3,026.2,000.0,037.9,030.7,17.0,0000.0,0011.22,0004.54,0003.61
2023-10-05 16:14:00,SystemResetWarning,0839.3,5.00,000.00,029.3,026.5,000.0,037.9,030.7,17.1,0000.0,0011.21,0004.49,0003.62
2023-10-05 16:15:00,SystemResetWarning,0839.4,5.00,000.00,029.3,026.8,000.0,037.9,030.7,17.3,0000.0,0011.70,0004.45,0003.62
2023-10-05 16:16:00,SystemResetWarning,0839.4,5.01,000.00,029.3,027.0,000.0,037.9,030.7,17.3,0000.0,0011.64,0004.41,0003.61
2023-10-05 16:17:00,SystemResetWarning,0839.4,5.00,000.00,029.3,027.2,000.0,037.9,030.8,17.1,0000.0,0011.23,0004.45,0003.62
2023-10-05 16:18:00,SystemResetWarning,0839.4,4.99,000.00,029.3,027.3,000.0,037.8,030.8,17.0,0000.0,0010.53,0004.48,0003.63
2023-10-05 16:19:00,SystemResetWarning,0839.3,4.99,000.00,029.3,027.5,000.0,037.8,030.8,17.1,0000.0,0010.70,0004.49,0003.64
2023-10-05 16:20:00,SystemResetWarning,0839.3,5.00,000.00,029.3,027.6,000.0,037.8,030.8,17.2,0000.0,0010.87,0004.45,0003.64
2023-10-05 16:21:00,SystemResetWarning,0839.3,5.01,000.00,029.3,027.7,000.0,037.8,030.9,17.2,0000.0,0010.66,0004.46,0003.64
2023-10-05 16:22:00,SystemResetWarning,0839.4,5.00,000.00,029.3,027.7,000.0,037.8,030.9,17.2,0000.0,0010.56,0004.46,0003.65
2023-10-05 16:23:00,SystemResetWarning,0839.4,5.01,000.00,029.3,027.8,000.0,037.8,030.9,17.3,0000.0,0010.57,0004.42,0003.64
2023-10-05 16:24:00,SystemResetWarning,0839.3,5.00,000.00,029.3,027.8,000.0,037.8,030.9,17.2,0000.0,0011.13,0004.45,0003.65
2023-10-05 16:25:00,SystemResetWarning,0839.4,4.99,000.00,029.3,027.9,000.0,037.8,030.9,17.1,0000.0,0011.53,0004.49,0003.66
2023-10-05 16:26:00,SystemResetWarning,0839.3,5.00,000.00,029.4,027.9,000.0,037.8,031.0,17.3,0000.0,0010.84,0004.52,0003.68
2023-10-05 16:27:00,SystemResetWarning,0839.4,5.01,000.00,029.4,028.0,000.0,037.8,031.0,17.3,0000.0,0010.81,0004.52,0003.69
2023-10-05 16:28:00,SystemResetWarning,0839.4,5.00,000.00,029.4,028.0,000.0,037.8,031.0,17.2,0000.0,0011.00,0004.53,0003.68
2023-10-05 16:29:00,SystemResetWarning,0839.4,5.01,000.00,029.4,028.0,000.0,037.8,031.0,17.1,0000.0,0010.92,0004.51,0003.68
2023-10-05 16:30:00,SystemResetWarning,0839.4,5.00,000.00,029.4,028.0,000.0,037.8,031.0,17.2,0000.0,0010.91,0004.46,0003.68
2023-10-05 16:31:00,SystemResetWarning,0839.3,4.99,000.00,029.4,028.1,000.0,037.8,031.0,17.1,0000.0,0011.14,0004.52,0003.70
2023-10-05 16:32:00,SystemResetWarning,0839.3,4.99,000.00,029.4,028.1,000.0,037.8,031.1,17.0,0000.0,0012.35,0004.55,0003.71
2023-10-05 16:33:00,SystemResetWarning,0839.4,5.00,000.00,029.5,027.3,000.0,037.8,031.1,17.0,0000.0,0012.62,0004.59,0003.71
2023-10-05 16:34:00,SystemResetWarning,0839.3,5.00,000.00,029.4,025.4,000.0,037.7,030.8,17.1,0000.0,0013.24,0004.68,0003.72
2023-10-05 16:35:00,SystemResetWarning,0839.3,5.01,000.00,029.3,024.7,000.0,037.7,030.7,17.0,0000.0,0013.42,0004.68,0003.74
2023-10-05 16:36:00,SystemResetWarning,0839.3,5.01,000.00,029.2,024.9,000.0,037.6,030.5,17.1,0000.0,0012.92,0004.70,0003.76
2023-10-05 16:37:00,SystemResetWarning,0839.3,5.00,000.00,029.1,025.3,000.0,037.6,030.4,17.4,0000.0,0012.78,0004.69,0003.76
2023-10-05 16:38:00,SystemResetWarning,0839.3,5.00,000.00,029.0,025.6,000.0,037.6,030.4,17.6,0000.0,0012.63,0004.68,0003.76
2023-10-05 16:39:00,SystemResetWarning,0839.3,5.00,000.00,029.0,026.0,000.0,037.6,030.4,17.9,0000.0,0012.68,0004.67,0003.77
2023-10-05 16:40:00,SystemResetWarning,0839.4,5.00,000.00,028.9,026.3,000.0,037.6,030.4,18.1,0000.0,0013.48,0004.67,0003.78
2023-10-05 16:41:00,SystemResetWarning,0839.4,5.00,000.00,028.9,026.6,000.0,037.6,030.4,18.2,0000.0,0014.14,0004.70,0003.79
2023-10-05 16:42:00,SystemResetWarning,0839.4,5.00,000.00,028.9,026.8,000.0,037.5,030.5,18.3,0000.0,0014.68,0004.66,0003.80
2023-10-05 16:43:00,SystemResetWarning,0839.3,5.00,000.00,028.9,027.0,000.0,037.5,030.5,18.1,0000.0,0013.56,0004.63,0003.80
2023-10-05 16:44:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.2,000.0,037.5,030.6,18.1,0000.0,0013.62,0004.63,0003.81
2023-10-05 16:45:00,SystemResetWarning,0839.3,4.99,000.00,029.0,027.3,000.0,037.5,030.6,18.0,0000.0,0013.03,0004.60,0003.82
2023-10-05 16:46:00,SystemResetWarning,0839.2,5.00,000.00,029.0,027.4,000.0,037.5,030.6,18.0,0000.0,0012.61,0004.61,0003.82
2023-10-05 16:47:00,SystemResetWarning,0839.2,5.01,000.00,029.0,027.5,000.0,037.5,030.6,17.9,0000.0,0012.90,0004.61,0003.82
2023-10-05 16:48:00,SystemResetWarning,0839.2,5.01,000.00,029.0,027.6,000.0,037.5,030.7,18.1,0000.0,0013.05,0004.63,0003.84
2023-10-05 16:49:00,SystemResetWarning,0839.2,5.00,000.00,029.1,027.7,000.0,037.5,030.7,18.2,0000.0,0013.50,0004.70,0003.86
2023-10-05 16:50:00,SystemResetWarning,0839.2,4.99,000.00,029.1,027.8,000.0,037.5,030.7,18.2,0000.0,0014.11,0004.74,0003.88
2023-10-05 16:51:00,SystemResetWarning,0839.2,4.99,000.00,029.1,027.8,000.0,037.5,030.8,18.3,0000.0,0013.41,0004.81,0003.90
2023-10-05 16:52:00,SystemResetWarning,0839.2,4.99,000.00,029.1,027.9,000.0,037.6,030.8,18.0,0000.0,0013.17,0004.87,0003.92
2023-10-05 16:53:00,SystemResetWarning,0839.2,5.01,000.00,029.1,027.9,000.0,037.5,030.8,18.0,0000.0,0012.50,0004.88,0003.93
2023-10-05 16:54:00,SystemResetWarning,0839.2,5.01,000.00,029.2,027.9,000.0,037.6,030.8,18.0,0000.0,0013.38,0004.93,0003.95
2023-10-05 16:55:00,SystemResetWarning,0839.2,5.00,000.00,029.2,027.9,000.0,037.6,030.9,17.9,0000.0,0013.36,0004.98,0003.98
2023-10-05 16:56:00,SystemResetWarning,0839.2,4.99,000.00,029.2,028.0,000.0,037.6,030.9,18.0,0000.0,0014.19,0004.98,0004.00
2023-10-05 16:57:00,SystemResetWarning,0839.2,4.99,000.00,029.2,028.0,000.0,037.6,030.9,17.9,0000.0,0014.29,0005.00,0004.02
2023-10-05 16:58:00,SystemResetWarning,0839.2,5.00,000.00,029.2,027.2,000.0,037.6,030.9,17.8,0000.0,0014.34,0005.04,0004.03
2023-10-05 16:59:00,SystemResetWarning,0839.2,5.00,000.00,029.2,025.2,000.0,037.5,030.6,17.8,0000.0,0014.98,0005.04,0004.05
