Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-08 17:00:00,,0830.8,5.00,0.00,30.1,28.6,00.0,38.5,31.8,18.3,0002.5,0006.66,0018.23,0005.54
2023-05-08 17:01:00,,0830.8,5.00,0.00,30.1,28.7,00.0,38.5,31.8,18.3,0002.3,0006.77,0018.77,0005.61
2023-05-08 17:02:00,,0830.9,5.00,0.00,30.2,28.7,00.0,38.5,31.9,18.3,0002.2,0006.80,0019.83,0005.64
2023-05-08 17:03:00,,0830.8,5.00,0.00,30.2,28.8,00.0,38.5,31.9,18.0,0002.0,0006.84,0021.00,0005.67
2023-05-08 17:04:00,,0830.8,4.99,0.00,30.2,28.1,00.0,38.5,31.8,17.8,0001.6,0006.86,0021.06,0005.69
2023-05-08 17:05:00,,0830.8,5.00,0.00,30.1,26.2,00.0,38.4,31.4,17.7,0001.5,0006.88,0020.62,0005.73
2023-05-08 17:06:00,,0830.8,5.01,0.00,30.0,25.5,00.0,38.3,31.3,18.4,0001.7,0006.90,0020.78,0005.77
2023-05-08 17:07:00,,0830.8,5.02,0.00,30.0,25.7,00.0,38.3,31.2,18.4,0001.6,0007.02,0021.21,0005.84
2023-05-08 17:08:00,,0830.7,5.00,0.00,29.9,26.0,00.0,38.3,31.2,18.6,0001.0,0007.06,0020.06,0005.92
2023-05-08 17:09:00,,0830.7,4.99,0.00,29.8,26.4,00.0,38.3,31.3,18.5,0000.7,0007.10,0018.81,0005.97
2023-05-08 17:10:00,,0830.7,5.01,0.00,29.8,26.8,00.0,38.2,31.3,18.4,0000.9,0007.16,0019.38,0006.02
2023-05-08 17:11:00,,0830.7,5.00,0.00,29.8,27.1,00.0,38.2,31.3,18.7,0000.4,0007.20,0019.70,0006.06
2023-05-08 17:12:00,,0830.8,5.01,0.00,29.8,27.3,00.0,38.2,31.4,18.9,0000.4,0007.18,0019.34,0006.09
2023-05-08 17:13:00,,0830.8,4.99,0.00,29.8,27.5,00.0,38.2,31.4,19.1,0000.3,0007.21,0018.78,0006.11
2023-05-08 17:14:00,,0830.8,5.00,0.00,29.8,27.7,00.0,38.2,31.4,18.9,0000.5,0007.24,0017.13,0006.13
2023-05-08 17:15:00,,0830.8,5.01,0.00,29.8,27.8,00.0,38.2,31.4,18.6,0000.6,0007.32,0016.10,0006.19
2023-05-08 17:16:00,,0830.8,5.01,0.00,29.8,27.9,00.0,38.2,31.4,18.7,0000.9,0007.36,0015.87,0006.21
2023-05-08 17:17:00,,0830.8,4.98,0.00,29.8,28.0,00.0,38.2,31.5,18.4,0000.2,0007.40,0016.06,0006.25
2023-05-08 17:18:00,,0830.8,5.00,0.00,29.8,28.1,00.0,38.2,31.5,18.0,0000.4,0007.37,0016.37,0006.23
2023-05-08 17:19:00,,0830.7,5.01,0.00,29.8,28.2,00.0,38.2,31.5,18.4,0001.2,0007.40,0017.12,0006.21
2023-05-08 17:20:00,,0830.7,4.98,0.00,29.9,28.3,00.0,38.2,31.6,18.4,0001.6,0007.49,0017.32,0006.22
2023-05-08 17:21:00,,0830.7,5.00,0.00,29.9,28.4,00.0,38.2,31.6,18.3,0001.6,0007.55,0016.07,0006.24
2023-05-08 17:22:00,,0830.7,5.01,0.00,29.9,28.5,00.0,38.2,31.6,17.9,0002.2,0007.58,0016.04,0006.24
2023-05-08 17:23:00,,0830.7,5.00,0.00,29.9,28.5,00.0,38.3,31.6,18.1,0002.5,0007.57,0016.06,0006.24
2023-05-08 17:24:00,,0830.6,4.99,0.00,30.0,28.6,00.0,38.3,31.6,18.3,0002.8,0007.60,0015.92,0006.27
2023-05-08 17:25:00,,0830.6,5.00,0.00,30.0,28.6,00.0,38.3,31.7,18.6,0002.8,0007.69,0016.31,0006.29
2023-05-08 17:26:00,,0830.6,5.02,0.00,30.0,28.7,00.0,38.3,31.7,18.5,0002.5,0007.76,0016.53,0006.34
2023-05-08 17:27:00,,0830.7,5.00,0.00,30.0,28.7,00.0,38.3,31.7,18.7,0002.1,0007.84,0016.73,0006.40
2023-05-08 17:28:00,,0830.6,5.00,0.00,30.0,28.7,00.0,38.3,31.8,18.7,0002.2,0007.92,0017.01,0006.45
2023-05-08 17:29:00,,0830.5,5.00,0.00,30.0,28.7,00.0,38.4,31.7,18.6,0002.3,0007.95,0016.44,0006.51
2023-05-08 17:30:00,,0830.7,5.00,0.00,30.1,28.7,00.0,38.4,31.8,18.4,0002.0,0007.94,0015.54,0006.56
2023-05-08 17:31:00,,0830.5,5.00,0.00,30.1,27.4,00.0,38.3,31.6,18.4,0002.0,0007.92,0015.44,0006.58
2023-05-08 17:32:00,,0830.4,5.01,0.00,30.0,25.6,00.0,38.3,31.2,18.6,0001.9,0007.90,0015.55,0006.60
2023-05-08 17:33:00,,0830.5,5.00,0.00,29.9,25.3,00.0,38.2,31.1,18.5,0001.3,0007.85,0015.07,0006.62
2023-05-08 17:34:00,,0830.6,5.02,0.00,29.8,25.6,00.0,38.1,31.0,18.3,0001.6,0007.82,0014.98,0006.61
2023-05-08 17:35:00,,0830.4,5.00,0.00,29.7,25.9,00.0,38.1,31.0,18.2,0001.6,0007.73,0014.83,0006.57
2023-05-08 17:36:00,,0830.4,5.00,0.00,29.7,26.3,00.0,38.1,31.1,18.0,0001.8,0007.66,0015.03,0006.53
2023-05-08 17:37:00,,0830.4,5.00,0.00,29.6,26.7,00.0,38.1,31.2,18.1,0002.2,0007.57,0015.25,0006.47
2023-05-08 17:38:00,,0830.4,5.00,0.00,29.6,27.0,00.0,38.1,31.2,17.8,0002.5,0007.48,0016.24,0006.39
2023-05-08 17:39:00,,0830.4,5.01,0.00,29.6,27.2,00.0,38.1,31.2,17.6,0002.5,0007.36,0015.56,0006.32
2023-05-08 17:40:00,,0830.4,5.01,0.00,29.6,27.5,00.0,38.1,31.3,18.0,0003.0,0007.28,0015.75,0006.24
2023-05-08 17:41:00,,0830.5,4.98,0.00,29.6,27.7,00.0,38.1,31.3,17.6,0003.6,0007.20,0015.69,0006.15
2023-05-08 17:42:00,,0830.4,5.01,0.00,29.7,27.8,00.0,38.1,31.3,17.6,0003.7,0007.10,0015.46,0006.06
2023-05-08 17:43:00,,0830.5,5.00,0.00,29.7,27.9,00.0,38.1,31.3,17.7,0003.8,0007.00,0015.25,0005.96
2023-05-08 17:44:00,,0830.4,5.01,0.00,29.7,28.1,00.0,38.1,31.4,17.8,0002.7,0006.93,0016.07,0005.86
2023-05-08 17:45:00,,0830.4,4.99,0.00,29.7,28.2,00.0,38.1,31.4,17.4,0003.7,0006.85,0017.38,0005.76
2023-05-08 17:46:00,,0830.4,5.01,0.00,29.7,28.3,00.0,38.1,31.5,17.9,0001.0,0006.80,0017.71,0005.66
2023-05-08 17:47:00,,0830.4,5.02,0.00,29.8,28.3,00.0,38.1,31.5,17.5,0003.0,0006.74,0017.61,0005.59
2023-05-08 17:48:00,,0830.4,4.99,0.00,29.8,28.4,00.0,38.1,31.5,17.5,0002.0,0006.66,0017.35,0005.54
2023-05-08 17:49:00,,0830.3,4.99,0.00,29.8,28.4,00.0,38.1,31.5,17.9,0002.1,0006.60,0016.78,0005.49
2023-05-08 17:50:00,,0830.4,5.01,0.00,29.8,28.5,00.0,38.1,31.5,17.4,0001.9,0006.57,0017.54,0005.44
2023-05-08 17:51:00,,0830.3,5.01,0.00,29.9,28.5,00.0,38.1,31.6,17.6,0001.6,0006.56,0017.25,0005.42
2023-05-08 17:52:00,,0830.3,4.99,0.00,29.9,28.6,00.0,38.2,31.6,17.8,0000.9,0006.51,0017.41,0005.41
2023-05-08 17:53:00,,0830.2,4.99,0.00,29.9,28.6,00.0,38.2,31.6,17.6,0001.0,0006.50,0017.68,0005.39
2023-05-08 17:54:00,,0830.3,5.01,0.00,29.9,28.6,00.0,38.2,31.6,17.4,0000.8,0006.50,0017.85,0005.40
2023-05-08 17:55:00,,0830.3,5.01,0.00,29.9,28.6,00.0,38.2,31.7,17.3,0000.6,0006.60,0017.73,0005.46
2023-05-08 17:56:00,,0830.2,5.00,0.00,30.0,28.6,00.0,38.2,31.7,17.5,0001.0,0006.67,0016.75,0005.51
2023-05-08 17:57:00,,0830.2,5.00,0.00,30.0,28.7,00.0,38.3,31.7,17.6,0000.7,0006.69,0017.22,0005.56
2023-05-08 17:58:00,,0830.3,5.00,0.00,30.0,28.7,00.0,38.3,31.7,17.3,0000.5,0006.63,0017.29,0005.56
2023-05-08 17:59:00,,0830.2,5.00,0.00,30.0,27.9,00.0,38.3,31.7,17.3,0001.3,0006.62,0016.78,0005.55
