Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-06 17:00:00,SystemResetWarning,0838.6,5.01,000.00,029.9,028.7,000.0,038.4,031.5,27.3,-003.5,0004.85,0008.10,0004.52
2023-08-06 17:01:00,SystemResetWarning,0838.6,5.00,000.00,029.9,028.8,000.0,038.4,031.6,27.0,-003.4,0004.86,0008.06,0004.55
2023-08-06 17:02:00,SystemResetWarning,0838.6,4.99,000.00,029.9,028.8,000.0,038.5,031.6,26.9,-003.6,0004.89,0008.10,0004.59
2023-08-06 17:03:00,SystemResetWarning,0838.6,5.00,000.00,030.0,028.8,000.0,038.5,031.6,26.7,-003.7,0004.95,0008.71,0004.64
2023-08-06 17:04:00,SystemResetWarning,0838.6,5.00,000.00,030.0,028.8,000.0,038.5,031.6,26.7,-003.7,0004.99,0009.20,0004.67
2023-08-06 17:05:00,SystemResetWarning,0838.6,5.00,000.00,030.0,028.9,000.0,038.5,031.6,27.1,-003.5,0005.04,0009.26,0004.69
2023-08-06 17:06:00,SystemResetWarning,0838.6,4.99,000.00,030.0,028.5,000.0,038.5,031.6,27.5,-003.5,0005.03,0009.35,0004.68
2023-08-06 17:07:00,SystemResetWarning,0838.6,4.99,000.00,030.0,026.7,000.0,038.4,031.4,27.5,-003.2,0005.09,0009.46,0004.72
2023-08-06 17:08:00,SystemResetWarning,0838.6,5.01,000.00,029.9,025.8,000.0,038.3,031.2,27.6,-002.9,0005.25,0009.53,0004.89
2023-08-06 17:09:00,SystemResetWarning,0838.6,5.01,000.00,029.8,025.8,000.0,038.3,030.9,27.6,-002.6,0005.42,0009.84,0005.06
2023-08-06 17:10:00,SystemResetWarning,0838.6,5.00,000.00,029.7,026.2,000.0,038.3,030.9,27.7,-002.7,0005.59,0010.14,0005.22
2023-08-06 17:11:00,SystemResetWarning,0838.6,5.00,000.00,029.7,026.5,000.0,038.3,031.0,28.0,-002.2,0005.76,0010.81,0005.40
2023-08-06 17:12:00,SystemResetWarning,0838.6,5.00,000.00,029.7,026.9,000.0,038.3,031.1,27.7,-002.1,0005.97,0011.07,0005.58
2023-08-06 17:13:00,SystemResetWarning,0838.6,5.00,000.00,029.7,027.2,000.0,038.3,031.1,27.9,-001.7,0006.18,0011.30,0005.76
2023-08-06 17:14:00,SystemResetWarning,0838.6,5.00,000.00,029.7,027.5,000.0,038.3,031.1,28.0,-001.7,0006.34,0010.91,0005.92
2023-08-06 17:15:00,SystemResetWarning,0838.5,5.00,000.00,029.7,027.7,000.0,038.3,031.2,27.8,-001.7,0006.52,0010.05,0006.11
2023-08-06 17:16:00,SystemResetWarning,0838.6,5.00,000.00,029.7,027.9,000.0,038.3,031.2,28.2,-001.9,0006.67,0010.14,0006.28
2023-08-06 17:17:00,SystemResetWarning,0838.6,4.99,000.00,029.7,028.0,000.0,038.3,031.2,27.9,-002.1,0006.81,0010.18,0006.45
2023-08-06 17:18:00,SystemResetWarning,0838.5,4.99,000.00,029.7,028.1,000.0,038.3,031.3,27.7,-001.8,0006.87,0010.16,0006.53
2023-08-06 17:19:00,SystemResetWarning,0838.5,5.00,000.00,029.7,028.2,000.0,038.3,031.3,28.0,-001.9,0006.86,0010.22,0006.48
2023-08-06 17:20:00,SystemResetWarning,0838.5,5.01,000.00,029.7,028.3,000.0,038.3,031.3,27.6,-001.8,0006.81,0010.01,0006.43
2023-08-06 17:21:00,SystemResetWarning,0838.5,5.01,000.00,029.8,028.4,000.0,038.3,031.4,27.5,-001.6,0006.81,0010.03,0006.41
2023-08-06 17:22:00,SystemResetWarning,0838.5,5.00,000.00,029.8,028.5,000.0,038.3,031.4,27.8,-001.6,0006.77,0009.84,0006.37
2023-08-06 17:23:00,SystemResetWarning,0838.5,5.00,000.00,029.8,028.5,000.0,038.4,031.4,27.6,-001.5,0006.74,0009.81,0006.34
2023-08-06 17:24:00,SystemResetWarning,0838.5,5.00,000.00,029.8,028.6,000.0,038.4,031.5,27.3,-001.8,0006.74,0009.91,0006.35
2023-08-06 17:25:00,SystemResetWarning,0838.5,5.00,000.00,029.8,028.6,000.0,038.4,031.5,27.2,-001.6,0006.74,0010.79,0006.36
2023-08-06 17:26:00,SystemResetWarning,0838.5,5.00,000.00,029.9,028.7,000.0,038.4,031.5,27.2,-001.3,0006.74,0010.73,0006.37
2023-08-06 17:27:00,SystemResetWarning,0838.4,5.00,000.00,029.9,028.7,000.0,038.4,031.5,27.5,-001.3,0006.76,0010.81,0006.38
2023-08-06 17:28:00,SystemResetWarning,0838.4,5.00,000.00,029.9,028.7,000.0,038.4,031.5,27.4,-001.1,0006.78,0010.83,0006.39
2023-08-06 17:29:00,SystemResetWarning,0838.4,5.00,000.00,029.9,028.8,000.0,038.5,031.6,27.2,-001.7,0006.77,0010.85,0006.39
2023-08-06 17:30:00,SystemResetWarning,0838.4,5.00,000.00,030.0,028.8,000.0,038.5,031.6,27.3,-001.8,0006.79,0010.91,0006.42
2023-08-06 17:31:00,SystemResetWarning,0838.4,5.00,000.00,030.0,028.8,000.0,038.5,031.6,27.2,-002.0,0006.81,0010.91,0006.44
2023-08-06 17:32:00,SystemResetWarning,0838.5,5.00,000.00,030.0,027.8,000.0,038.4,031.5,27.2,-002.0,0006.82,0010.89,0006.46
2023-08-06 17:33:00,SystemResetWarning,0838.4,5.00,000.00,029.9,026.1,000.0,038.3,031.2,26.9,-001.9,0006.84,0011.10,0006.46
2023-08-06 17:34:00,SystemResetWarning,0838.3,5.00,000.00,029.9,025.7,000.0,038.2,031.0,27.1,-001.6,0006.87,0011.76,0006.49
2023-08-06 17:35:00,SystemResetWarning,0838.3,5.01,000.00,029.7,025.9,000.0,038.2,030.9,27.3,-001.3,0006.87,0011.96,0006.47
2023-08-06 17:36:00,SystemResetWarning,0838.3,5.01,000.00,029.7,026.3,000.0,038.3,030.9,27.4,-001.3,0006.84,0011.38,0006.45
2023-08-06 17:37:00,SystemResetWarning,0838.3,4.99,000.00,029.6,026.7,000.0,038.3,031.0,27.8,-001.4,0006.88,0011.78,0006.46
2023-08-06 17:38:00,SystemResetWarning,0838.3,5.01,000.00,029.6,027.0,000.0,038.3,031.1,27.7,-001.5,0006.87,0011.96,0006.44
2023-08-06 17:39:00,SystemResetWarning,0838.3,5.00,000.00,029.6,027.3,000.0,038.3,031.1,27.5,-001.3,0006.88,0012.05,0006.44
2023-08-06 17:40:00,SystemResetWarning,0838.3,5.00,000.00,029.6,027.5,000.0,038.3,031.2,27.5,-000.9,0006.90,0012.07,0006.44
2023-08-06 17:41:00,SystemResetWarning,0838.3,5.00,000.00,029.6,027.7,000.0,038.3,031.2,27.4,-000.3,0006.91,0012.21,0006.45
2023-08-06 17:42:00,SystemResetWarning,0838.3,5.00,000.00,029.7,027.9,000.0,038.3,031.2,27.6,-000.1,0006.93,0012.32,0006.46
2023-08-06 17:43:00,SystemResetWarning,0838.3,5.00,000.00,029.7,028.1,000.0,038.3,031.3,27.6,0000.0,0006.97,0012.67,0006.47
2023-08-06 17:44:00,SystemResetWarning,0838.2,4.99,000.00,029.7,028.2,000.0,038.3,031.3,27.8,-000.5,0006.98,0012.68,0006.47
2023-08-06 17:45:00,SystemResetWarning,0838.2,4.99,000.00,029.7,028.3,000.0,038.3,031.3,27.7,-000.8,0006.94,0012.07,0006.47
2023-08-06 17:46:00,SystemResetWarning,0838.2,5.00,000.00,029.7,028.4,000.0,038.3,031.4,28.0,-001.1,0006.94,0011.87,0006.48
2023-08-06 17:47:00,SystemResetWarning,0838.2,5.01,000.00,029.8,028.5,000.0,038.3,031.4,28.2,-001.1,0006.97,0012.06,0006.52
2023-08-06 17:48:00,SystemResetWarning,0838.2,5.01,000.00,029.8,028.5,000.0,038.3,031.4,27.8,-000.7,0006.98,0012.02,0006.55
2023-08-06 17:49:00,SystemResetWarning,0838.2,5.00,000.00,029.8,028.6,000.0,038.3,031.5,27.3,-000.4,0006.98,0011.34,0006.55
2023-08-06 17:50:00,SystemResetWarning,0838.2,5.00,000.00,029.8,028.7,000.0,038.4,031.5,27.8,-000.5,0006.97,0011.19,0006.57
2023-08-06 17:51:00,SystemResetWarning,0838.2,5.00,000.00,029.9,028.7,000.0,038.4,031.5,27.6,-000.8,0007.01,0011.35,0006.58
2023-08-06 17:52:00,SystemResetWarning,0838.2,4.99,000.00,029.9,028.7,000.0,038.4,031.5,27.3,-001.2,0007.02,0011.24,0006.59
2023-08-06 17:53:00,SystemResetWarning,0838.2,5.00,000.00,029.9,028.8,000.0,038.4,031.6,27.6,-001.6,0007.01,0011.09,0006.60
2023-08-06 17:54:00,SystemResetWarning,0838.2,4.99,000.00,029.9,027.5,000.0,038.3,031.4,27.5,-001.6,0007.00,0010.90,0006.61
2023-08-06 17:55:00,SystemResetWarning,0838.2,5.00,000.00,029.9,026.0,000.0,038.2,031.2,27.9,-001.5,0007.03,0010.52,0006.65
2023-08-06 17:56:00,SystemResetWarning,0838.2,5.00,000.00,029.8,025.8,000.0,038.1,030.9,27.8,-001.3,0007.12,0011.02,0006.72
2023-08-06 17:57:00,SystemResetWarning,0838.2,5.02,000.00,029.7,026.1,000.0,038.2,030.9,27.6,-001.3,0007.16,0011.26,0006.76
2023-08-06 17:58:00,SystemResetWarning,0838.2,5.00,000.00,029.6,026.4,000.0,038.2,030.9,27.7,-001.2,0007.18,0011.61,0006.78
2023-08-06 17:59:00,SystemResetWarning,0838.2,5.00,000.00,029.6,026.8,000.0,038.2,031.0,27.9,-001.7,0007.19,0011.33,0006.81
