Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-26 15:00:00,,0828.8,5.00,0.00,23.4,22.6,00.0,32.2,25.2,15.9,0000.0,0017.13,0005.30,0003.58
2022-04-26 15:01:00,,0828.8,4.99,0.00,23.3,22.7,00.0,32.2,25.2,16.1,0000.0,0016.60,0005.24,0003.60
2022-04-26 15:02:00,,0828.9,5.00,0.00,23.3,22.6,00.0,32.2,25.1,15.5,0000.0,0015.90,0005.14,0003.63
2022-04-26 15:03:00,,0828.9,5.01,0.00,23.3,22.6,00.0,32.2,25.1,15.5,0000.0,0015.88,0005.01,0003.66
2022-04-26 15:04:00,,0828.9,5.00,0.00,23.3,22.6,00.0,32.2,25.1,15.8,0000.0,0016.41,0005.01,0003.69
2022-04-26 15:05:00,,0829.0,5.00,0.00,23.3,22.6,00.0,32.3,25.1,16.0,0000.0,0015.82,0004.97,0003.72
2022-04-26 15:06:00,,0829.0,5.00,0.00,23.4,22.6,00.0,32.3,25.1,16.1,0000.0,0016.28,0004.94,0003.73
2022-04-26 15:07:00,,0829.1,5.00,0.00,23.4,22.6,00.0,32.3,25.2,16.1,0000.0,0015.71,0004.95,0003.74
2022-04-26 15:08:00,,0829.1,5.00,0.00,23.4,22.7,00.0,32.3,25.2,16.1,0000.0,0015.59,0004.96,0003.76
2022-04-26 15:09:00,,0829.1,5.00,0.00,23.4,22.7,00.0,32.3,25.2,16.1,0000.0,0015.67,0005.00,0003.78
2022-04-26 15:10:00,,0829.1,5.00,0.00,23.4,22.7,00.0,32.3,25.3,16.0,0000.0,0015.85,0005.01,0003.80
2022-04-26 15:11:00,,0829.0,5.00,0.00,23.4,22.7,00.0,32.3,25.3,15.9,0000.0,0016.13,0005.08,0003.82
2022-04-26 15:12:00,,0829.0,5.00,0.00,23.4,22.7,00.0,32.3,25.2,16.0,0000.0,0016.17,0005.15,0003.85
2022-04-26 15:13:00,,0828.9,4.99,0.00,23.4,22.7,00.0,32.3,25.2,16.2,0000.0,0018.06,0005.26,0003.86
2022-04-26 15:14:00,,0829.3,4.99,0.00,23.4,22.7,00.0,32.3,25.2,16.1,0000.0,0020.82,0005.37,0003.88
2022-04-26 15:15:00,,0829.2,5.00,0.00,23.4,22.7,00.0,32.3,25.2,16.0,0000.0,0020.10,0005.36,0003.88
2022-04-26 15:16:00,,0829.3,5.00,0.00,23.4,22.7,00.0,32.3,25.2,16.3,0000.0,0019.94,0005.36,0003.89
2022-04-26 15:17:00,,0829.0,5.00,0.00,23.4,22.7,00.0,32.3,25.3,16.3,0000.0,0019.35,0005.39,0003.91
2022-04-26 15:18:00,,0828.9,4.99,0.00,23.4,22.7,00.0,32.3,25.2,15.9,0000.0,0018.89,0005.39,0003.94
2022-04-26 15:19:00,,0828.9,5.00,0.00,23.4,22.7,00.0,32.3,25.3,15.7,0000.0,0018.70,0005.41,0003.97
2022-04-26 15:20:00,,0829.0,5.00,0.00,23.4,22.7,00.0,32.3,25.3,15.9,0000.0,0019.36,0005.41,0004.00
2022-04-26 15:21:00,,0829.0,5.00,0.00,23.4,22.7,00.0,32.3,25.3,16.1,0000.0,0018.93,0005.37,0004.01
2022-04-26 15:22:00,,0829.0,5.00,0.00,23.5,22.7,00.0,32.3,25.3,16.0,0000.0,0019.78,0005.37,0004.02
2022-04-26 15:23:00,,0829.0,5.00,0.00,23.5,22.8,00.0,32.3,25.3,15.9,0000.0,0019.97,0005.35,0004.03
2022-04-26 15:24:00,,0828.9,5.00,0.00,23.5,22.8,00.0,32.4,25.3,15.9,0000.0,0017.71,0005.26,0004.04
2022-04-26 15:25:00,,0828.9,5.00,0.00,23.5,22.8,00.0,32.4,25.3,15.9,0000.0,0014.73,0005.18,0004.04
2022-04-26 15:26:00,,0828.9,5.00,0.00,23.5,22.8,00.0,32.4,25.3,15.9,0000.0,0014.45,0005.19,0004.04
2022-04-26 15:27:00,,0828.7,5.00,0.00,23.5,22.8,00.0,32.4,25.3,16.0,0000.0,0014.31,0005.16,0004.04
2022-04-26 15:28:00,,0828.8,5.00,0.00,23.5,22.8,00.0,32.4,25.3,15.8,0000.0,0014.30,0005.13,0004.05
2022-04-26 15:29:00,,0828.8,5.00,0.00,23.5,22.8,00.0,32.4,25.3,15.6,0000.0,0014.22,0005.11,0004.04
2022-04-26 15:30:00,,0828.7,5.01,0.00,23.5,22.8,00.0,32.4,25.3,15.3,0000.0,0013.76,0005.07,0004.05
2022-04-26 15:31:00,,0828.7,4.99,0.00,23.5,22.8,00.0,32.4,25.2,15.6,0000.0,0012.93,0005.08,0004.04
2022-04-26 15:32:00,,0828.9,5.00,0.00,23.5,22.8,00.0,32.4,25.3,15.7,0000.0,0014.81,0005.17,0004.06
2022-04-26 15:33:00,,0829.3,5.00,0.00,23.5,22.8,00.0,32.4,25.2,15.7,0000.0,0013.23,0005.12,0004.06
2022-04-26 15:34:00,,0829.1,5.00,0.00,23.5,22.8,00.0,32.4,25.3,16.0,0000.0,0012.61,0005.09,0004.07
2022-04-26 15:35:00,,0829.1,5.02,0.00,23.5,22.8,00.0,32.4,25.3,16.2,0000.0,0012.85,0005.07,0004.08
2022-04-26 15:36:00,,0828.8,4.99,0.00,23.5,22.8,00.0,32.4,25.3,16.1,0000.0,0013.06,0005.12,0004.11
2022-04-26 15:37:00,,0828.8,5.00,0.00,23.5,22.8,00.0,32.4,25.3,16.0,0000.0,0013.56,0005.15,0004.14
2022-04-26 15:38:00,,0829.0,4.99,0.00,23.5,22.8,00.0,32.4,25.3,16.0,0000.0,0014.41,0005.16,0004.16
2022-04-26 15:39:00,,0828.7,5.00,0.00,23.5,22.8,00.0,32.4,25.3,16.0,0000.0,0014.45,0005.18,0004.19
2022-04-26 15:40:00,,0828.7,5.00,0.00,23.5,22.8,00.0,32.4,25.3,15.9,0000.0,0014.58,0005.20,0004.21
2022-04-26 15:41:00,,0828.7,4.99,0.00,23.5,22.8,00.0,32.4,25.3,15.8,0000.0,0014.91,0005.25,0004.23
2022-04-26 15:42:00,,0828.7,5.00,0.00,23.5,22.8,00.0,32.4,25.4,16.1,0000.0,0014.73,0005.20,0004.24
2022-04-26 15:43:00,,0828.7,5.01,0.00,23.5,22.8,00.0,32.4,25.4,16.1,0000.0,0012.66,0005.13,0004.25
2022-04-26 15:44:00,,0828.7,5.00,0.00,23.5,22.8,00.0,32.4,25.4,16.0,0000.0,0012.66,0005.16,0004.27
2022-04-26 15:45:00,,0828.7,4.99,0.00,23.6,22.9,00.0,32.4,25.4,15.9,0000.0,0012.92,0005.21,0004.30
2022-04-26 15:46:00,,0828.8,5.00,0.00,23.6,22.9,00.0,32.4,25.5,15.9,0000.0,0012.81,0005.25,0004.31
2022-04-26 15:47:00,,0828.6,5.00,0.00,23.6,22.9,00.0,32.4,25.4,15.8,0000.0,0012.35,0005.19,0004.29
2022-04-26 15:48:00,,0828.6,5.01,0.00,23.6,23.0,00.0,32.5,25.4,15.5,0000.0,0011.59,0005.13,0004.27
2022-04-26 15:49:00,,0828.6,5.00,0.00,23.6,23.0,00.0,32.5,25.4,15.3,0000.0,0010.40,0005.06,0004.24
2022-04-26 15:50:00,,0828.7,5.00,0.00,23.6,23.0,00.0,32.5,25.4,15.1,0000.0,0009.91,0004.99,0004.21
2022-04-26 15:51:00,,0828.7,5.00,0.00,23.6,23.0,00.0,32.5,25.5,15.3,0000.0,0009.66,0004.93,0004.18
2022-04-26 15:52:00,,0828.7,5.00,0.00,23.6,23.0,00.0,32.5,25.5,15.2,0000.0,0009.45,0004.89,0004.16
2022-04-26 15:53:00,,0828.7,5.00,0.00,23.6,23.0,00.0,32.5,25.5,15.4,0000.0,0009.46,0004.89,0004.15
2022-04-26 15:54:00,,0828.8,4.99,0.00,23.7,23.0,00.0,32.5,25.5,15.6,0000.0,0009.54,0004.84,0004.13
2022-04-26 15:55:00,,0828.7,5.00,0.00,23.7,23.0,00.0,32.5,25.5,15.4,0000.0,0009.50,0004.80,0004.11
2022-04-26 15:56:00,,0828.7,4.99,0.00,23.7,23.0,00.0,32.5,25.5,15.5,0000.0,0009.30,0004.79,0004.11
2022-04-26 15:57:00,,0828.7,5.01,0.00,23.7,23.0,00.0,32.5,25.5,15.5,0000.0,0009.01,0004.75,0004.11
2022-04-26 15:58:00,,0828.7,5.00,0.00,23.7,23.0,00.0,32.5,25.5,15.3,0002.4,0008.91,0004.78,0004.12
2022-04-26 15:59:00,,0828.6,5.00,0.00,23.7,23.0,00.0,32.5,25.5,15.3,0001.5,0008.82,0004.82,0004.14
