Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-04 06:00:00,SystemResetWarning,0820.6,5.02,000.00,018.9,018.3,000.0,027.2,020.5,26.7,0000.0,0008.11,0002.66,0001.91
2024-02-04 06:01:00,SystemResetWarning,0820.6,4.99,000.00,018.9,018.3,000.0,027.2,020.5,26.7,0000.0,0008.04,0002.56,0001.84
2024-02-04 06:02:00,SystemResetWarning,0820.6,4.98,000.00,018.9,018.3,000.0,027.2,020.5,26.8,0000.0,0007.92,0002.47,0001.78
2024-02-04 06:03:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.3,000.0,027.2,020.4,27.1,0000.0,0007.93,0002.44,0001.73
2024-02-04 06:04:00,SystemResetWarning,0820.7,5.01,000.00,018.8,018.3,000.0,027.2,020.5,27.8,0000.0,0007.93,0002.41,0001.69
2024-02-04 06:05:00,SystemResetWarning,0820.7,5.01,000.00,018.8,018.3,000.0,027.2,020.4,27.2,0000.0,0007.81,0002.35,0001.66
2024-02-04 06:06:00,SystemResetWarning,0820.8,4.99,000.00,018.8,018.2,000.0,027.2,020.4,27.0,0000.0,0007.25,0002.33,0001.63
2024-02-04 06:07:00,SystemResetWarning,0820.8,4.99,000.00,018.8,018.2,000.0,027.2,020.4,27.0,0000.0,0005.36,0002.14,0001.55
2024-02-04 06:08:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.2,000.0,027.2,020.4,27.0,0000.0,0003.97,0001.89,0001.45
2024-02-04 06:09:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.2,000.0,027.2,020.4,27.0,0000.0,0003.59,0001.72,0001.36
2024-02-04 06:10:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.2,000.0,027.2,020.4,27.0,0000.0,0003.25,0001.66,0001.32
2024-02-04 06:11:00,SystemResetWarning,0820.8,5.01,000.00,018.8,018.2,000.0,027.2,020.4,27.0,0000.0,0002.57,0001.59,0001.30
2024-02-04 06:12:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.2,000.0,027.2,020.4,27.0,0000.0,0002.31,0001.54,0001.29
2024-02-04 06:13:00,SystemResetWarning,0820.9,4.98,000.00,018.8,018.2,000.0,027.2,020.4,27.0,0000.0,0002.27,0001.52,0001.28
2024-02-04 06:14:00,SystemResetWarning,0820.8,5.02,000.00,018.8,018.2,000.0,027.1,020.4,27.0,0000.0,0002.17,0001.48,0001.26
2024-02-04 06:15:00,SystemResetWarning,0820.8,5.01,000.00,018.8,018.2,000.0,027.1,020.4,27.0,0000.0,0002.08,0001.46,0001.25
2024-02-04 06:16:00,SystemResetWarning,0820.9,5.00,000.00,018.8,018.2,000.0,027.1,020.4,27.0,0000.0,0001.97,0001.39,0001.21
2024-02-04 06:17:00,SystemResetWarning,0820.8,4.99,000.00,018.8,018.2,000.0,027.1,020.4,27.0,0000.0,0001.79,0001.31,0001.17
2024-02-04 06:18:00,SystemResetWarning,0820.9,5.00,000.00,018.8,018.2,000.0,027.1,020.4,27.0,0000.0,0001.67,0001.27,0001.14
2024-02-04 06:19:00,SystemResetWarning,0820.9,4.99,000.00,018.8,018.2,000.0,027.1,020.4,27.0,0000.0,0001.67,0001.26,0001.13
2024-02-04 06:20:00,SystemResetWarning,0820.9,5.00,000.00,018.8,018.2,000.0,027.1,020.4,27.0,0000.0,0001.61,0001.24,0001.11
2024-02-04 06:21:00,SystemResetWarning,0820.9,5.00,000.00,018.8,018.1,000.0,027.1,020.4,27.0,0000.0,0001.58,0001.22,0001.09
2024-02-04 06:22:00,SystemResetWarning,0821.0,5.00,000.00,018.8,018.1,000.0,027.1,020.4,27.0,0000.0,0001.51,0001.19,0001.09
2024-02-04 06:23:00,SystemResetWarning,0820.9,5.02,000.00,018.8,018.1,000.0,027.1,020.3,27.0,0000.0,0001.52,0001.19,0001.07
2024-02-04 06:24:00,SystemResetWarning,0821.2,4.99,000.00,018.8,018.1,000.0,027.1,020.4,27.0,0000.0,0001.51,0001.18,0001.06
2024-02-04 06:25:00,SystemResetWarning,0820.9,5.00,000.00,018.7,018.2,000.0,027.1,020.4,27.0,0000.0,0001.55,0001.19,0001.06
2024-02-04 06:26:00,SystemResetWarning,0821.2,5.00,000.00,018.7,018.1,000.0,027.1,020.4,27.0,0000.0,0001.52,0001.17,0001.05
2024-02-04 06:27:00,SystemResetWarning,0821.1,5.00,000.00,018.7,018.1,000.0,027.1,020.4,27.1,0000.0,0001.52,0001.18,0001.05
2024-02-04 06:28:00,SystemResetWarning,0821.0,5.00,000.00,018.7,018.1,000.0,027.1,020.3,27.1,0000.0,0001.53,0001.18,0001.06
2024-02-04 06:29:00,SystemResetWarning,0821.1,5.01,000.00,018.7,018.1,000.0,027.1,020.3,27.1,0000.0,0001.62,0001.20,0001.07
2024-02-04 06:30:00,SystemResetWarning,0821.1,5.01,000.00,018.7,018.1,000.0,027.1,020.3,27.1,0000.0,0001.64,0001.22,0001.08
2024-02-04 06:31:00,SystemResetWarning,0820.9,4.99,000.00,018.7,018.1,000.0,027.1,020.3,27.1,0000.0,0001.61,0001.20,0001.08
2024-02-04 06:32:00,SystemResetWarning,0820.9,4.99,000.00,018.7,018.1,000.0,027.1,020.3,27.1,0000.0,0001.64,0001.21,0001.09
2024-02-04 06:33:00,SystemResetWarning,0821.2,5.00,000.00,018.7,018.1,000.0,027.1,020.3,27.1,0000.0,0001.67,0001.22,0001.09
2024-02-04 06:34:00,SystemResetWarning,0821.1,5.01,000.00,018.7,018.1,000.0,027.1,020.3,27.1,0000.0,0001.68,0001.22,0001.10
2024-02-04 06:35:00,SystemResetWarning,0821.2,5.01,000.00,018.7,018.1,000.0,027.1,020.3,27.1,0000.0,0001.70,0001.23,0001.12
2024-02-04 06:36:00,SystemResetWarning,0821.0,5.01,000.00,018.7,018.1,000.0,027.1,020.3,27.1,0000.0,0001.67,0001.23,0001.12
2024-02-04 06:37:00,SystemResetWarning,0821.0,4.99,000.00,018.7,018.1,000.0,027.1,020.3,27.1,0000.0,0001.62,0001.20,0001.11
2024-02-04 06:38:00,SystemResetWarning,0821.0,4.99,000.00,018.7,018.1,000.0,027.0,020.3,27.1,0000.0,0001.61,0001.20,0001.11
2024-02-04 06:39:00,SystemResetWarning,0821.2,5.02,000.00,018.7,018.1,000.0,027.0,020.3,27.1,0000.0,0001.64,0001.19,0001.09
2024-02-04 06:40:00,SystemResetWarning,0821.2,4.99,000.00,018.7,018.1,000.0,027.0,020.3,27.2,0000.0,0001.60,0001.19,0001.08
2024-02-04 06:41:00,SystemResetWarning,0821.0,4.99,000.00,018.7,018.1,000.0,027.0,020.3,27.2,0000.0,0001.60,0001.18,0001.05
2024-02-04 06:42:00,SystemResetWarning,0821.0,5.00,000.00,018.7,018.1,000.0,027.0,020.3,27.2,0000.0,0001.56,0001.16,0001.03
2024-02-04 06:43:00,SystemResetWarning,0820.9,5.02,000.00,018.7,018.1,000.0,027.0,020.3,27.2,0000.0,0001.51,0001.13,0001.02
2024-02-04 06:44:00,SystemResetWarning,0820.9,5.01,000.00,018.7,018.1,000.0,027.0,020.3,27.2,0000.0,0001.48,0001.12,0001.00
2024-02-04 06:45:00,SystemResetWarning,0821.0,4.98,000.00,018.7,018.1,000.0,027.0,020.3,27.2,0000.0,0001.43,0001.08,0000.97
2024-02-04 06:46:00,SystemResetWarning,0821.1,5.00,000.00,018.7,018.1,000.0,027.0,020.2,27.2,0000.0,0001.38,0001.05,0000.94
2024-02-04 06:47:00,SystemResetWarning,0821.1,5.02,000.00,018.7,018.1,000.0,027.0,020.2,27.2,0000.0,0001.37,0001.03,0000.91
2024-02-04 06:48:00,SystemResetWarning,0821.1,4.99,000.00,018.6,018.0,000.0,027.0,020.2,27.3,0000.0,0001.33,0001.01,0000.90
2024-02-04 06:49:00,SystemResetWarning,0821.1,5.00,000.00,018.6,018.0,000.0,027.0,020.2,28.0,0000.0,0001.31,0001.00,0000.89
2024-02-04 06:50:00,SystemResetWarning,0821.1,5.00,000.00,018.6,018.0,000.0,027.0,020.2,27.6,0000.0,0001.27,0000.98,0000.87
2024-02-04 06:51:00,SystemResetWarning,0821.1,5.00,000.00,018.6,018.0,000.0,027.0,020.2,27.3,0000.0,0001.18,0000.93,0000.85
2024-02-04 06:52:00,SystemResetWarning,0821.1,5.01,000.00,018.6,018.0,000.0,027.0,020.2,27.3,0000.0,0001.06,0000.87,0000.82
2024-02-04 06:53:00,SystemResetWarning,0821.1,5.00,000.00,018.6,018.0,000.0,027.0,020.2,27.3,0000.0,0001.06,0000.86,0000.80
2024-02-04 06:54:00,SystemResetWarning,0821.1,5.00,000.00,018.6,018.0,000.0,027.0,020.2,27.2,0000.0,0001.04,0000.84,0000.77
2024-02-04 06:55:00,SystemResetWarning,0821.1,5.00,000.00,018.6,018.0,000.0,027.0,020.2,27.2,0000.0,0000.97,0000.80,0000.75
2024-02-04 06:56:00,SystemResetWarning,0821.3,5.01,000.00,018.6,018.0,000.0,026.9,020.2,27.2,0000.0,0000.95,0000.79,0000.73
2024-02-04 06:57:00,SystemResetWarning,0821.3,5.01,000.00,018.6,018.0,000.0,026.9,020.2,27.2,0000.0,0000.95,0000.77,0000.70
2024-02-04 06:58:00,SystemResetWarning,0821.3,4.99,000.00,018.6,018.0,000.0,026.9,020.2,27.3,0000.0,0000.95,0000.77,0000.70
2024-02-04 06:59:00,SystemResetWarning,0821.2,5.00,000.00,018.6,018.0,000.0,026.9,020.2,27.3,0000.0,0000.95,0000.76,0000.68
