Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-22 22:00:00,,0804.3,4.99,0.00,29.5,28.2,00.0,38.3,31.3,04.7,0000.0,0007.39,0037.87,0002.53
2022-04-22 22:01:00,,0804.4,5.01,0.00,29.5,28.3,00.0,38.3,31.3,04.6,0000.0,0007.56,0037.39,0002.55
2022-04-22 22:02:00,,0804.4,5.00,0.00,29.5,28.5,00.0,38.3,31.4,04.6,0000.0,0007.63,0040.09,0002.55
2022-04-22 22:03:00,,0804.4,5.00,0.00,29.6,28.5,00.0,38.3,31.4,04.6,0000.0,0007.74,0042.45,0002.56
2022-04-22 22:04:00,,0804.4,5.01,0.00,29.6,28.6,00.0,38.4,31.5,04.8,0000.0,0007.78,0044.51,0002.56
2022-04-22 22:05:00,,0804.3,5.00,0.00,29.6,27.9,00.0,38.4,31.3,04.8,0000.0,0007.86,0044.46,0002.60
2022-04-22 22:06:00,,0804.4,4.99,0.00,29.5,26.0,00.0,38.4,31.0,04.9,0000.0,0007.97,0044.82,0002.63
2022-04-22 22:07:00,,0804.4,5.00,0.00,29.4,25.4,00.0,38.4,30.8,04.9,0000.0,0008.00,0045.67,0002.63
2022-04-22 22:08:00,,0804.5,5.01,0.00,29.4,25.9,00.0,38.3,30.9,05.2,0000.0,0008.11,0046.75,0002.64
2022-04-22 22:09:00,,0804.5,5.00,0.00,29.3,26.3,00.0,38.3,31.0,05.2,0000.0,0008.27,0047.85,0002.67
2022-04-22 22:10:00,,0804.4,5.00,0.00,29.3,26.8,00.0,38.3,31.0,05.2,0000.0,0008.40,0048.59,0002.71
2022-04-22 22:11:00,,0804.4,4.98,0.00,29.3,27.2,00.0,38.3,31.1,05.2,0000.0,0008.44,0049.01,0002.75
2022-04-22 22:12:00,,0804.4,5.01,0.00,29.4,27.5,00.0,38.3,31.1,05.3,0000.0,0008.56,0051.80,0002.77
2022-04-22 22:13:00,,0804.5,5.01,0.00,29.4,27.7,00.0,38.2,31.2,05.2,0000.0,0008.86,0051.50,0002.81
2022-04-22 22:14:00,,0804.4,4.99,0.00,29.4,28.0,00.0,38.3,31.2,05.3,0000.0,0009.18,0052.94,0002.86
2022-04-22 22:15:00,,0804.4,5.01,0.00,29.5,28.1,00.0,38.3,31.3,05.2,0001.5,0009.66,0056.40,0002.92
2022-04-22 22:16:00,,0804.4,5.00,0.00,29.5,28.2,00.0,38.3,31.3,05.2,0001.4,0010.00,0061.68,0002.96
2022-04-22 22:17:00,,0804.4,5.00,0.00,29.5,28.3,00.0,38.3,31.4,05.2,0000.1,0010.41,0067.06,0003.01
2022-04-22 22:18:00,,0804.4,4.98,0.00,29.6,28.4,00.0,38.3,31.4,05.1,-000.5,0010.69,0072.41,0003.04
2022-04-22 22:19:00,,0804.4,5.00,0.00,29.6,28.4,00.0,38.4,31.5,05.2,-000.2,0011.00,0077.46,0003.07
2022-04-22 22:20:00,,0804.5,5.01,0.00,29.6,28.5,00.0,38.4,31.5,05.1,0000.0,0011.16,0081.25,0003.09
2022-04-22 22:21:00,,0804.4,5.00,0.00,29.7,28.5,00.0,38.4,31.5,05.1,0000.0,0011.15,0082.20,0003.11
2022-04-22 22:22:00,,0804.3,5.00,0.00,29.7,28.5,00.0,38.4,31.5,05.3,0000.0,0011.12,0083.49,0003.09
2022-04-22 22:23:00,,0804.2,5.01,0.00,29.7,27.0,00.0,38.4,31.3,05.5,0000.0,0011.10,0083.57,0003.05
2022-04-22 22:24:00,,0804.3,5.00,0.00,29.5,25.4,00.0,38.4,31.0,05.6,0000.0,0010.95,0084.12,0003.05
2022-04-22 22:25:00,,0804.2,5.00,0.00,29.5,25.6,00.0,38.4,30.9,05.6,0000.0,0010.85,0082.11,0003.04
2022-04-22 22:26:00,,0804.3,4.99,0.00,29.4,26.1,00.0,38.4,31.0,05.7,0000.0,0010.52,0079.15,0003.01
2022-04-22 22:27:00,,0804.2,5.02,0.00,29.4,26.5,00.0,38.3,31.0,05.8,0000.0,0010.20,0073.17,0002.96
2022-04-22 22:28:00,,0804.2,4.99,0.00,29.4,27.0,00.0,38.3,31.1,05.6,0000.0,0009.81,0068.00,0002.91
2022-04-22 22:29:00,,0804.2,4.98,0.00,29.4,27.3,00.0,38.3,31.2,05.6,0000.0,0009.46,0063.23,0002.84
2022-04-22 22:30:00,,0804.5,5.00,0.00,29.4,27.6,00.0,38.3,31.2,05.8,0000.0,0009.24,0058.56,0002.80
2022-04-22 22:31:00,,0804.5,5.01,0.00,29.4,27.8,00.0,38.3,31.2,05.5,0000.0,0009.01,0054.38,0002.76
2022-04-22 22:32:00,,0804.4,4.99,0.00,29.5,28.1,00.0,38.3,31.3,05.3,0000.0,0008.86,0054.35,0002.70
2022-04-22 22:33:00,,0804.2,5.01,0.00,29.5,28.2,00.0,38.3,31.3,05.3,0000.0,0008.62,0051.00,0002.64
2022-04-22 22:34:00,,0804.2,5.01,0.00,29.5,28.4,00.0,38.3,31.4,05.5,0000.0,0008.25,0047.43,0002.59
2022-04-22 22:35:00,,0804.3,4.98,0.00,29.6,28.5,00.0,38.4,31.4,05.5,0000.0,0007.87,0042.64,0002.53
2022-04-22 22:36:00,,0804.3,5.02,0.00,29.6,28.6,00.0,38.4,31.5,05.5,0000.0,0007.44,0040.40,0002.45
2022-04-22 22:37:00,,0804.4,5.00,0.00,29.6,28.7,00.0,38.4,31.5,05.4,0000.0,0007.06,0038.09,0002.36
2022-04-22 22:38:00,,0804.5,5.00,0.00,29.7,28.7,00.0,38.4,31.5,05.4,0000.0,0006.72,0038.07,0002.30
2022-04-22 22:39:00,,0804.6,5.00,0.00,29.7,27.1,00.0,38.4,31.2,05.4,0000.0,0006.41,0037.47,0002.24
2022-04-22 22:40:00,,0804.6,5.01,0.00,29.5,25.3,00.0,38.4,30.7,05.6,0000.0,0006.14,0035.12,0002.19
2022-04-22 22:41:00,,0804.6,5.00,0.00,29.4,25.4,00.0,38.4,30.8,05.7,0000.0,0005.83,0034.50,0002.15
2022-04-22 22:42:00,,0804.7,4.99,0.00,29.3,25.9,00.0,38.4,30.9,05.6,0000.0,0005.58,0033.16,0002.10
2022-04-22 22:43:00,,0804.6,5.02,0.00,29.3,26.4,00.0,38.3,30.9,05.7,0000.0,0005.50,0031.06,0002.06
2022-04-22 22:44:00,,0804.7,5.00,0.00,29.3,26.8,00.0,38.3,31.0,05.7,0000.0,0005.44,0030.73,0002.07
2022-04-22 22:45:00,,0804.7,4.99,0.00,29.3,27.2,00.0,38.3,31.1,05.7,0000.0,0005.51,0031.84,0002.07
2022-04-22 22:46:00,,0804.7,4.99,0.00,29.4,27.5,00.0,38.3,31.2,05.7,0000.0,0005.56,0032.93,0002.07
2022-04-22 22:47:00,,0804.7,5.02,0.00,29.4,27.7,00.0,38.3,31.2,05.8,0000.0,0005.60,0032.93,0002.08
2022-04-22 22:48:00,,0804.7,4.98,0.00,29.4,27.9,00.0,38.3,31.3,05.8,0000.0,0005.56,0032.07,0002.11
2022-04-22 22:49:00,,0804.7,5.01,0.00,29.5,28.1,00.0,38.3,31.3,05.8,0000.0,0005.61,0031.05,0002.11
2022-04-22 22:50:00,,0804.8,4.99,0.00,29.5,28.2,00.0,38.3,31.4,05.7,0000.0,0005.67,0029.95,0002.12
2022-04-22 22:51:00,,0804.7,5.01,0.00,29.6,28.4,00.0,38.4,31.4,05.8,0000.0,0005.69,0029.25,0002.12
2022-04-22 22:52:00,,0804.6,5.01,0.00,29.6,28.5,00.0,38.4,31.5,05.8,0000.0,0005.70,0027.61,0002.14
2022-04-22 22:53:00,,0804.7,4.98,0.00,29.6,28.6,00.0,38.4,31.5,05.6,0000.0,0005.65,0029.04,0002.15
2022-04-22 22:54:00,,0804.7,5.02,0.00,29.7,28.7,00.0,38.4,31.5,05.7,0000.0,0005.59,0028.19,0002.15
2022-04-22 22:55:00,,0804.6,4.99,0.00,29.7,28.7,00.0,38.5,31.6,05.8,0000.0,0005.56,0028.21,0002.18
2022-04-22 22:56:00,,0804.6,5.01,0.00,29.7,28.3,00.0,38.5,31.5,05.8,0000.0,0005.56,0027.91,0002.19
2022-04-22 22:57:00,,0804.6,4.99,0.00,29.7,26.5,00.0,38.5,31.2,05.8,0000.0,0005.48,0027.84,0002.21
2022-04-22 22:58:00,,0804.5,5.02,0.00,29.6,26.3,00.0,38.5,31.1,05.6,0000.0,0005.48,0028.19,0002.22
2022-04-22 22:59:00,,0804.6,5.00,0.00,29.5,26.6,00.0,38.4,31.1,05.3,0000.0,0005.59,0030.19,0002.22
