Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-17 13:00:00,,0813.9,5.00,0.00,22.6,21.3,00.0,31.5,24.4,12.9,0000.0,0007.48,0004.37,0004.23
2023-01-17 13:01:00,,0814.1,5.00,0.00,22.6,21.3,00.0,31.5,24.3,12.9,0000.0,0007.44,0004.33,0004.18
2023-01-17 13:02:00,,0814.0,5.00,0.00,22.6,21.2,00.0,31.5,24.3,12.9,0000.0,0007.41,0004.32,0004.16
2023-01-17 13:03:00,,0814.0,5.01,0.00,22.6,20.9,00.0,31.5,24.2,12.7,0000.0,0007.49,0004.43,0004.24
2023-01-17 13:04:00,,0814.1,5.00,0.00,22.5,20.6,00.0,31.5,24.1,12.7,0000.0,0007.90,0004.74,0004.52
2023-01-17 13:05:00,,0814.0,4.98,0.00,22.4,20.4,00.0,31.5,23.9,12.7,0000.0,0008.51,0005.10,0004.82
2023-01-17 13:06:00,,0814.1,4.97,0.00,22.4,20.8,00.0,31.4,24.0,12.7,-000.5,0009.06,0005.51,0005.19
2023-01-17 13:07:00,,0814.0,5.03,0.00,22.5,21.8,00.0,31.3,24.3,12.7,-001.3,0009.57,0005.98,0005.57
2023-01-17 13:08:00,,0814.0,4.99,0.00,22.6,22.6,00.0,31.4,24.4,12.7,-001.3,0010.16,0006.36,0005.91
2023-01-17 13:09:00,,0814.0,4.98,0.00,22.6,22.3,00.0,31.4,24.4,12.7,-001.6,0010.78,0006.83,0006.36
2023-01-17 13:10:00,,0814.0,5.01,0.00,22.6,21.7,00.0,31.4,24.2,12.7,-001.5,0011.51,0007.41,0006.88
2023-01-17 13:11:00,,0814.0,5.01,0.00,22.5,21.2,00.0,31.4,24.1,12.8,-001.5,0012.94,0008.01,0007.45
2023-01-17 13:12:00,,0814.3,4.99,0.00,22.5,20.9,00.0,31.4,24.0,12.9,-001.6,0014.38,0008.65,0008.03
2023-01-17 13:13:00,,0814.5,5.04,0.00,22.4,20.6,00.0,31.4,24.0,12.9,-001.4,0015.46,0009.31,0008.57
2023-01-17 13:14:00,,0814.4,4.98,0.00,22.3,20.4,00.0,31.4,23.9,13.0,-001.6,0016.25,0009.83,0009.04
2023-01-17 13:15:00,,0814.1,4.99,0.00,22.3,20.2,00.0,31.4,23.8,13.0,-001.6,0016.74,0010.13,0009.29
2023-01-17 13:16:00,,0813.9,5.00,0.00,22.3,20.2,00.0,31.3,23.8,13.1,-001.4,0017.16,0010.26,0009.39
2023-01-17 13:17:00,,0814.0,5.00,0.00,22.2,20.1,00.0,31.3,23.7,13.1,-000.9,0017.43,0010.26,0009.40
2023-01-17 13:18:00,,0814.0,5.00,0.00,22.2,20.0,00.0,31.3,23.7,13.2,-001.3,0017.46,0010.18,0009.32
2023-01-17 13:19:00,,0814.0,4.99,0.00,22.1,19.9,00.0,31.2,23.6,13.2,-001.8,0017.24,0010.14,0009.28
2023-01-17 13:20:00,,0814.0,5.01,0.00,22.1,19.9,00.0,31.2,23.6,13.2,-001.9,0017.46,0010.11,0009.23
2023-01-17 13:21:00,,0814.3,5.00,0.00,22.0,19.9,00.0,31.2,23.6,13.3,-001.9,0018.54,0010.02,0009.08
2023-01-17 13:22:00,,0814.4,5.01,0.00,22.0,20.0,00.0,31.1,23.6,13.3,-002.0,0018.41,0009.88,0008.90
2023-01-17 13:23:00,,0814.2,4.99,0.00,22.1,21.1,00.0,31.1,23.8,13.3,-001.8,0017.76,0009.73,0008.72
2023-01-17 13:24:00,,0814.4,5.01,0.00,22.2,22.2,00.0,31.0,24.1,13.2,-001.8,0017.40,0009.52,0008.52
2023-01-17 13:25:00,,0814.4,4.99,0.00,22.3,22.6,00.0,31.1,24.2,13.2,-001.6,0017.60,0009.30,0008.32
2023-01-17 13:26:00,,0814.6,5.00,0.00,22.3,22.1,00.0,31.1,24.2,13.2,-001.7,0017.53,0009.07,0008.10
2023-01-17 13:27:00,,0814.5,4.99,0.00,22.3,21.5,00.0,31.1,24.0,13.2,-001.7,0017.00,0008.87,0007.94
2023-01-17 13:28:00,,0814.5,4.99,0.00,22.3,21.1,00.0,31.1,23.9,13.2,-001.9,0016.43,0008.73,0007.78
2023-01-17 13:29:00,,0814.5,5.01,0.00,22.2,20.8,00.0,31.1,23.8,13.2,-001.5,0015.94,0008.64,0007.71
2023-01-17 13:30:00,,0814.3,4.99,0.00,22.2,20.6,00.0,31.1,23.8,13.2,-000.8,0016.51,0008.55,0007.61
2023-01-17 13:31:00,,0814.6,5.00,0.00,22.2,20.5,00.0,31.1,23.8,13.3,-000.1,0017.27,0008.41,0007.47
2023-01-17 13:32:00,,0814.5,5.02,0.00,22.2,20.4,00.0,31.1,23.8,13.3,-000.2,0016.38,0008.26,0007.36
2023-01-17 13:33:00,,0814.7,5.01,0.00,22.1,20.3,00.0,31.1,23.7,13.3,-000.2,0015.49,0008.15,0007.27
2023-01-17 13:34:00,,0814.2,5.02,0.00,22.1,20.2,00.0,31.1,23.7,13.3,-000.2,0015.53,0008.08,0007.22
2023-01-17 13:35:00,,0814.5,4.97,0.00,22.1,20.1,00.0,31.1,23.6,13.3,-000.3,0015.89,0008.05,0007.25
2023-01-17 13:36:00,,0814.6,4.99,0.00,22.0,19.9,00.0,31.1,23.5,13.4,-000.6,0015.49,0008.07,0007.28
2023-01-17 13:37:00,,0814.4,5.01,0.00,22.0,19.8,00.0,31.0,23.5,13.4,0000.3,0015.19,0008.09,0007.32
2023-01-17 13:38:00,,0814.5,5.00,0.00,21.9,19.8,00.0,31.0,23.4,13.4,0001.0,0015.51,0008.20,0007.41
2023-01-17 13:39:00,,0814.4,5.00,0.00,21.9,19.9,00.0,31.0,23.4,13.4,0001.1,0015.94,0008.42,0007.58
2023-01-17 13:40:00,,0814.3,5.01,0.00,21.9,21.0,00.0,30.9,23.7,13.4,0000.6,0016.59,0008.62,0007.75
2023-01-17 13:41:00,,0814.3,5.01,0.00,22.1,22.2,00.0,30.9,24.0,13.3,0000.8,0016.54,0008.83,0007.91
2023-01-17 13:42:00,,0814.3,5.00,0.00,22.2,22.6,00.0,30.9,24.1,13.2,0000.3,0015.79,0009.04,0008.09
2023-01-17 13:43:00,,0814.3,4.99,0.00,22.2,22.0,00.0,31.0,24.0,13.2,0000.4,0016.08,0009.19,0008.25
2023-01-17 13:44:00,,0814.3,5.01,0.00,22.2,21.4,00.0,31.0,23.9,13.2,0000.9,0017.13,0009.36,0008.40
2023-01-17 13:45:00,,0814.3,5.00,0.00,22.1,21.0,00.0,31.0,23.8,13.2,0001.2,0017.38,0009.46,0008.50
2023-01-17 13:46:00,,0814.3,5.02,0.00,22.1,20.6,00.0,31.0,23.7,13.2,0001.0,0017.46,0009.55,0008.55
2023-01-17 13:47:00,,0814.5,4.98,0.00,22.1,20.4,00.0,31.0,23.7,13.2,0000.6,0018.38,0009.65,0008.61
2023-01-17 13:48:00,,0814.2,4.97,0.00,22.0,20.3,00.0,31.0,23.6,13.2,0000.4,0018.60,0009.70,0008.65
2023-01-17 13:49:00,,0814.4,4.99,0.00,22.0,20.2,00.0,31.0,23.6,13.3,0000.2,0018.49,0009.77,0008.72
2023-01-17 13:50:00,,0814.5,4.99,0.00,22.0,20.1,00.0,31.0,23.5,13.3,-000.1,0018.27,0009.76,0008.75
2023-01-17 13:51:00,,0814.7,5.00,0.00,21.9,20.0,00.0,31.0,23.5,13.3,-000.2,0017.79,0009.70,0008.77
2023-01-17 13:52:00,,0814.4,5.00,0.00,21.9,20.0,00.0,30.9,23.5,13.3,-000.3,0017.66,0009.61,0008.79
2023-01-17 13:53:00,,0814.4,4.99,0.00,21.9,19.9,00.0,30.9,23.5,13.4,-000.1,0017.80,0009.51,0008.79
2023-01-17 13:54:00,,0814.3,5.01,0.00,21.9,19.9,00.0,30.9,23.4,13.4,0000.1,0017.96,0009.50,0008.79
2023-01-17 13:55:00,,0814.6,5.00,0.00,21.8,19.8,00.0,30.9,23.4,13.4,-000.0,0016.96,0009.45,0008.77
2023-01-17 13:56:00,,0814.5,5.00,0.00,21.8,19.7,00.0,30.8,23.4,13.4,-000.4,0016.30,0009.43,0008.77
2023-01-17 13:57:00,,0814.1,5.01,0.00,21.8,20.2,00.0,30.8,23.4,13.5,-000.9,0015.96,0009.39,0008.78
2023-01-17 13:58:00,,0814.1,4.99,0.00,21.9,21.5,00.0,30.8,23.8,13.4,-000.7,0014.86,0009.35,0008.80
2023-01-17 13:59:00,,0814.1,5.00,0.00,22.0,22.5,00.0,30.8,24.0,13.3,-000.3,0014.37,0009.36,0008.85
