cType,nType,station,serial,UTCDateTime,mu,za,aza,moon,o3_original,o3_adjusted,o3_std,Signal320,Signal320_atd
FM,1,111,85,2008-Apr-20 03:34:38,3.995,76.291,128.999,99,264.2,263.6,8.6,10.6846,0.0186
FM,1,111,85,2008-Apr-20 03:45:25,3.986,76.254,131.616,99,267.1,266.6,11.7,10.6788,0.0177
FM,1,111,85,2008-Apr-20 03:56:11,3.977,76.218,134.229,99,262.6,262.1,5.3,10.722,0.0156
FM,1,111,85,2008-Apr-20 04:06:58,3.968,76.181,136.847,99,270.3,269.7,7.8,10.6937,0.0231
FM,1,111,85,2008-Apr-20 04:27:04,3.951,76.113,141.725,99,255.3,254.8,11.2,10.7966,0.0143
FM,1,111,85,2008-Apr-20 04:37:51,3.942,76.077,144.343,99,263.6,263.1,7.9,10.8087,0.0081
FM,1,111,85,2008-Apr-20 04:48:38,3.933,76.04,146.96,99,266.2,265.7,3.3,10.8082,0.0058
FM,1,111,85,2008-Apr-20 04:59:25,3.924,76.004,149.577,99,259.2,258.6,9.3,10.8161,0.0262
FM,1,111,85,2008-Apr-20 05:10:11,3.915,75.968,152.19,99,263.4,262.8,10,10.8432,0.0077
FM,1,111,85,2008-Apr-20 05:30:45,3.898,75.899,157.182,99,265.2,264.7,3.7,10.8247,0.0101
FM,1,111,85,2008-Apr-20 05:41:33,3.889,75.862,159.803,99,254.9,254.4,4.1,10.8408,0.0176
FM,1,111,85,2008-Apr-20 05:55:01,3.878,75.817,163.072,99,261.7,261.1,4.9,10.8025,0.0355
FM,1,111,85,2008-Apr-20 06:05:48,3.869,75.781,165.689,99,266.2,265.6,9.6,10.7574,0.0484
FM,1,111,85,2008-Apr-20 06:16:35,3.861,75.745,168.306,99,262.6,262.1,8.7,10.7863,0.0508
FM,1,111,85,2008-Apr-20 06:27:22,3.852,75.708,170.923,100,258.7,258.2,8.9,10.8476,0.0264
FM,1,111,85,2008-Apr-20 06:38:08,3.844,75.672,173.536,100,261.9,261.3,4.8,10.8428,0.0254
FM,1,111,85,2008-Apr-20 07:19:49,3.811,75.533,183.652,100,251.7,251.1,11.4,10.6829,0.1656
FM,1,111,85,2008-Apr-20 07:30:37,3.803,75.497,186.273,100,253,252.5,5.5,10.7848,0.0219
FM,1,111,85,2008-Apr-20 07:43:44,3.793,75.453,189.456,100,259.3,258.7,8,10.8345,0.0261
FM,1,111,85,2008-Apr-20 07:54:31,3.784,75.417,192.073,100,254.4,253.8,7.3,10.7851,0.0297
FM,1,111,85,2008-Apr-20 08:05:18,3.776,75.381,194.689,100,259,258.5,11.6,10.7492,0.0481
FM,1,111,85,2008-Apr-20 08:16:05,3.768,75.345,197.306,100,253.6,253,7.5,10.7961,0.0424
FM,1,111,85,2008-Apr-20 08:26:52,3.76,75.31,199.923,100,258.1,257.5,8.6,10.7819,0.0263
FM,1,111,85,2008-Apr-20 09:08:31,3.729,75.171,210.03,100,242,241.5,11.2,10.8036,0.0095
FM,1,111,85,2008-Apr-20 09:19:17,3.721,75.136,212.643,100,243.8,243.2,6.8,10.8022,0.0099
FM,1,111,85,2008-Apr-20 09:30:05,3.713,75.1,215.263,100,238.7,238.2,10.6,10.8324,0.0455
FM,1,111,85,2008-Apr-20 10:01:25,3.69,74.997,222.866,100,236.9,236.4,9.6,10.7375,0.0181
FM,1,111,85,2008-Apr-20 10:12:12,3.683,74.961,225.483,100,238.1,237.5,9,10.812,0.058
FM,1,111,85,2008-Apr-20 10:24:58,3.674,74.919,228.581,100,241.6,241,8.9,10.7985,0.0132
FM,1,111,85,2008-Apr-20 10:35:46,3.666,74.883,231.201,100,239.6,239.1,10.6,10.7506,0.0174
FM,1,111,85,2008-Apr-20 10:46:32,3.658,74.848,233.814,100,234.7,234.1,8.4,10.7577,0.0411
FM,1,111,85,2008-Apr-20 11:08:06,3.643,74.777,239.046,100,231.5,230.9,5.9,10.7829,0.0217
FM,1,111,85,2008-Apr-20 11:18:53,3.636,74.742,241.663,100,235.6,235,11.6,10.7451,0.0115
FM,1,111,85,2008-Apr-20 11:39:00,3.622,74.676,246.544,100,232.9,232.3,6.9,10.6765,0.0245
FM,1,111,85,2008-Apr-20 12:00:34,3.607,74.606,251.776,100,253.8,253.3,8.7,10.6062,0.0149
FM,1,111,85,2008-Apr-20 12:11:20,3.6,74.571,254.389,100,238.4,237.8,7.9,10.7316,0.018
FM,1,111,85,2008-Apr-20 12:22:08,3.593,74.535,257.009,100,236.5,235.8,6.1,10.7257,0.0163
FM,1,111,85,2008-Apr-20 12:42:41,3.579,74.468,261.995,100,235.2,234.7,10.8,10.6906,0.0452
FM,1,111,85,2008-Apr-20 12:53:29,3.572,74.433,264.615,100,237.2,236.6,6.5,10.739,0.0186
FM,1,111,85,2008-Apr-20 13:07:00,3.563,74.389,267.894,100,233.3,232.7,8.1,10.7219,0.0208
FM,1,111,85,2008-Apr-20 13:17:47,3.556,74.355,270.51,100,237.9,237.3,6.4,10.7006,0.0145
FM,1,111,85,2008-Apr-20 13:28:34,3.549,74.32,273.127,100,240.6,240,6.6,10.773,0.0526
FM,1,111,85,2008-Apr-20 13:39:21,3.542,74.285,275.743,100,232.5,231.9,11,10.7851,0.0105
FM,1,111,85,2008-Apr-20 13:50:08,3.535,74.25,278.359,100,244.1,243.5,9.8,10.7522,0.0195
FM,1,111,85,2008-Apr-20 14:00:55,3.528,74.215,280.975,100,234.3,233.7,4.8,10.7267,0.0411
FM,1,111,85,2008-Apr-20 14:21:02,3.515,74.15,285.855,100,231.6,231,10.6,10.7741,0.0133
FM,1,111,85,2008-Apr-20 14:53:22,3.494,74.046,293.699,100,238.1,237.5,10.4,10.7992,0.0111
FM,1,111,85,2008-Apr-20 15:04:09,3.488,74.012,296.315,100,235.2,234.6,6.7,10.7668,0.007
FM,1,111,85,2008-Apr-20 15:35:30,3.468,73.912,303.92,100,240.5,239.9,5.6,10.791,0.0111
FM,1,111,85,2008-Apr-20 15:48:40,3.46,73.87,307.114,100,238.6,238,6.2,10.7259,0.0087
FM,1,111,85,2008-Apr-20 15:59:26,3.454,73.835,309.726,100,246.9,246.3,9.1,10.6936,0.0164
FM,1,111,85,2008-Apr-20 16:10:13,3.447,73.801,312.341,100,240.6,240,9.2,10.7838,0.0052
FM,1,111,85,2008-Apr-20 16:21:00,3.441,73.767,314.957,100,240.9,240.4,9.4,10.767,0.0107
FM,1,111,85,2008-Apr-20 16:31:47,3.434,73.733,317.573,100,234,233.4,8.8,10.7402,0.0137
FM,1,111,85,2008-Apr-20 16:42:34,3.428,73.698,320.189,100,247.2,246.5,3.6,10.7066,0.0309
FM,1,111,85,2008-Apr-20 17:02:40,3.416,73.635,325.064,100,257.3,256.7,9,10.688,0.0218
FM,1,111,85,2008-Apr-20 17:13:26,3.409,73.601,327.676,100,246.5,245.9,7.5,10.6688,0.0286
FM,1,111,85,2008-Apr-20 17:35:00,3.397,73.533,332.907,100,256.5,255.9,7.4,10.7626,0.0286
FM,1,111,85,2008-Apr-20 17:45:47,3.391,73.499,335.522,100,251.9,251.3,8.6,10.7207,0.0401
FM,1,111,85,2008-Apr-20 18:17:08,3.373,73.401,343.126,100,258.2,257.6,2.4,10.7091,0.0414
FM,1,111,85,2008-Apr-20 18:29:59,3.365,73.361,346.243,100,259.4,258.8,9.8,10.791,0.0217
FM,1,111,85,2008-Apr-20 18:40:46,3.359,73.327,348.858,100,248.2,247.6,3.6,10.7755,0.0232
FM,1,111,85,2008-Apr-20 18:51:33,3.353,73.294,351.474,100,256.3,255.6,11.5,10.8157,0.0473
FM,1,111,85,2008-Apr-20 19:02:20,3.347,73.26,354.089,100,259.3,258.7,9.9,10.7636,0.0656
FM,1,111,85,2008-Apr-20 19:13:07,3.341,73.226,356.705,100,257.8,257.2,11.7,10.6651,0.29
FM,1,111,85,2008-Apr-20 20:05:48,3.312,73.064,9.482,100,257.9,257.3,1.4,10.7883,0.0225
FM,1,111,85,2008-Apr-20 20:18:19,3.306,73.025,12.517,100,255.6,255,6.2,10.8424,0.0161
FM,1,111,85,2008-Apr-20 20:29:06,3.3,72.992,15.132,100,254.2,253.5,10.8,10.8384,0.0128
FM,1,111,85,2008-Apr-20 20:39:53,3.294,72.959,17.748,100,261.8,261.2,7.6,10.8096,0.0181
FM,1,111,85,2008-Apr-20 20:50:40,3.288,72.926,20.363,100,254.5,253.8,10.9,10.8122,0.0343
FM,1,111,85,2008-Apr-20 21:01:27,3.283,72.893,22.978,100,250.2,249.5,4.8,10.8551,0.0135
FM,1,111,85,2008-Apr-20 21:12:13,3.277,72.86,25.589,100,256.1,255.4,5.2,10.7314,0.1997
FM,1,111,85,2008-Apr-20 21:32:19,3.266,72.798,30.463,100,260.2,259.5,6.9,10.7961,0.0372
FM,1,111,85,2008-Apr-20 21:43:06,3.261,72.766,33.078,100,242.9,242.3,7.9,10.8519,0.0046
FM,1,111,85,2008-Apr-20 21:53:52,3.255,72.733,35.689,100,254,253.3,7.1,10.8386,0.0071
FM,1,111,85,2008-Apr-20 22:51:32,3.226,72.558,49.672,100,269.2,268.6,4,10.6769,0.0416
FM,1,111,85,2008-Apr-20 23:05:56,3.219,72.515,53.164,100,252.7,252,5.3,10.6561,0.0234
FM,1,111,85,2008-Apr-20 23:16:43,3.213,72.483,55.779,100,257.7,257,11.9,10.6717,0.0263
FM,1,111,85,2008-Apr-20 23:27:30,3.208,72.45,58.393,100,257.2,256.6,4.5,10.7023,0.0169
FM,1,111,85,2008-Apr-20 23:38:17,3.203,72.418,61.008,100,265.7,265,9.7,10.6991,0.0055
FM,1,111,85,2008-Apr-20 23:49:04,3.197,72.386,63.623,100,251.4,250.8,5.8,10.7075,0.0172
FM,1,111,85,2008-Apr-20 23:57:43,3.193,72.36,65.72,100,69.4,257.2,5.3,10.6711,0.0306
FM,1,111,85,2008-Apr-21 00:20:02,3.182,72.293,71.131,100,267.6,266.9,3,10.5343,0.0166
FM,1,111,85,2008-Apr-21 00:30:49,3.177,72.261,73.745,100,254.9,254.2,4.4,10.5199,0.0391
FM,1,111,85,2008-Apr-21 00:41:36,3.172,72.229,76.36,100,257.1,256.4,5.2,10.5701,0.0219
FM,1,111,85,2008-Apr-21 00:52:23,3.167,72.197,78.974,100,261.6,260.9,3.3,10.5933,0.0256
FM,1,111,85,2008-Apr-21 01:03:10,3.162,72.165,81.589,100,269.1,268.5,7.5,10.5437,0.0212
FM,1,111,85,2008-Apr-21 01:23:44,3.152,72.105,86.575,100,270,259.5560168,11.7,10.299,0.2248
FM,1,111,85,2008-Apr-21 01:34:32,3.147,72.073,89.193,100,268.4,259.3798422,8.4,10.4622,0.0388
FM,1,111,85,2008-Apr-21 01:48:26,3.141,72.032,92.563,100,267.7,267,9.8,10.7443,0.0134
FM,1,111,85,2008-Apr-21 01:59:13,3.136,72,95.177,100,253.9,253.2,6,10.779,0.0086
FM,1,111,85,2008-Apr-21 02:09:59,3.131,71.968,97.788,100,258.8,258.1,5.7,10.7807,0.0068
FM,1,111,85,2008-Apr-21 02:20:46,3.126,71.937,100.402,100,266.5,265.9,6.8,10.7704,0.0082
FM,1,111,85,2008-Apr-21 02:31:33,3.121,71.905,103.016,100,264.6,263.9,10.5,10.739,0.0142
FM,1,111,85,2008-Apr-21 02:42:20,3.116,71.874,105.63,100,255.2,254.5,6,10.7248,0.0196
FM,1,111,85,2008-Apr-21 03:02:29,3.107,71.815,110.515,100,260.9,260.3,3.7,10.7866,0.0046
FM,1,111,85,2008-Apr-21 03:13:16,3.102,71.783,113.129,100,271.5,270.8,3.9,10.7676,0.0089
FM,1,111,85,2008-Apr-21 03:24:03,3.097,71.752,115.743,100,249.3,248.6,2.9,10.8062,0.0041
FM,1,111,85,2008-Apr-21 03:34:50,3.092,71.721,118.357,100,250,249.3,9.3,10.8035,0.0042
FM,1,111,85,2008-Apr-21 03:45:37,3.088,71.689,120.971,100,262,261.3,8.8,10.7844,0.0039
FM,1,111,85,2008-Apr-21 04:06:11,3.079,71.63,125.956,100,259.8,259.2,8.4,10.7757,0.0196
FM,1,111,85,2008-Apr-21 04:16:59,3.074,71.598,128.574,100,254.4,253.7,7.8,10.791,0.0031
FM,1,111,85,2008-Apr-21 04:41:29,3.063,71.528,134.513,100,277.1,276.4,5.8,10.643,0.0187
FM,1,111,85,2008-Apr-21 04:52:16,3.059,71.497,137.126,100,256.2,255.5,10.3,10.6166,0.0336
FM,1,111,85,2008-Apr-21 05:13:49,3.049,71.435,142.35,100,267.5,266.8,9.8,10.526,0.0501
FM,1,111,85,2008-Apr-21 05:24:36,3.045,71.404,144.963,100,271.2,270.6,6.7,10.5548,0.0593
FM,1,111,85,2008-Apr-21 05:44:46,3.036,71.346,149.851,100,266.1,265.4,5.7,10.6175,0.0287
FM,1,111,85,2008-Apr-21 05:55:33,3.032,71.315,152.465,100,266.6,265.9,9.6,10.6716,0.0171
FM,1,111,85,2008-Apr-21 06:06:20,3.027,71.285,155.079,100,271.1,270.4,8.5,10.6001,0.0323
FM,1,111,85,2008-Apr-21 06:17:07,3.023,71.254,157.692,100,264,263.3,6.4,10.6028,0.0622
FM,1,111,85,2008-Apr-21 06:27:54,3.018,71.223,160.306,100,267.9,267.2,4.9,10.5685,0.0886
FM,1,111,85,2008-Apr-21 06:48:28,3.01,71.165,165.29,100,272.8,272.2,6,10.5848,0.0465
FM,1,111,85,2008-Apr-21 06:59:16,3.005,71.134,167.907,100,270.2,269.5,7,10.6064,0.064
FM,1,111,85,2008-Apr-21 07:12:40,3,71.096,171.155,100,263,262.3,5,10.7268,0.0352
FM,1,111,85,2008-Apr-21 07:23:28,2.996,71.065,173.772,100,268.5,267.8,6.8,10.6177,0.0895
FM,1,111,85,2008-Apr-21 07:36:45,2.99,71.028,176.992,100,269.4,268.7,7.4,10.5839,0.1339
FM,1,111,85,2008-Apr-21 07:46:49,2.986,71,179.431,100,254.1,264.5542152,6.6,10.3808,0.1876
FM,1,111,85,2008-Apr-21 08:09:05,2.977,70.937,184.827,100,265.1,264.4,6.6,10.6518,0.0741
FM,1,111,85,2008-Apr-21 08:19:52,2.973,70.907,187.44,100,267.1,266.3,8.7,10.6614,0.024
FM,1,111,85,2008-Apr-21 08:30:39,2.969,70.876,190.054,100,265.9,265.2,8.7,10.6205,0.0137
FM,1,111,85,2008-Apr-21 08:50:51,2.961,70.82,194.949,100,266.3,265.6,7.1,10.6628,0.0287
FM,1,111,85,2008-Apr-21 09:01:37,2.957,70.79,197.558,100,270.2,269.5,2.8,10.6424,0.0148
FM,1,111,85,2008-Apr-21 09:12:24,2.953,70.76,200.171,100,268.8,268.1,6.3,10.58,0.0326
FM,1,111,85,2008-Apr-21 09:23:11,2.948,70.73,202.784,100,265.1,264.4,6,10.5913,0.0208
FM,1,111,85,2008-Apr-21 09:33:58,2.944,70.699,205.397,100,266.4,265.7,3.9,10.6251,0.0209
FM,1,111,85,2008-Apr-21 09:54:31,2.936,70.642,210.376,100,268.3,267.6,8.3,10.6076,0.0097
FM,1,111,85,2008-Apr-21 10:05:19,2.932,70.612,212.993,100,267.9,267.2,3,10.6106,0.0421
FM,1,111,85,2008-Apr-21 10:18:07,2.927,70.577,216.095,100,271.5,270.8,5.9,10.6249,0.009
FM,1,111,85,2008-Apr-21 10:28:53,2.923,70.547,218.703,100,267.6,266.8,8.1,10.5832,0.0174
FM,1,111,85,2008-Apr-21 10:39:40,2.919,70.517,221.316,100,266.5,265.8,4.6,10.5835,0.0067
FM,1,111,85,2008-Apr-21 10:50:28,2.915,70.488,223.933,100,267,266.3,5.1,10.5724,0.0428
FM,1,111,85,2008-Apr-21 11:01:14,2.911,70.458,226.542,100,270.5,269.7,6.2,10.6263,0.0125
FM,1,111,85,2008-Apr-21 11:12:01,2.907,70.428,229.155,100,272.9,272.2,7,10.6059,0.0134
FM,1,111,85,2008-Apr-21 11:32:05,2.9,70.373,234.017,100,265.5,261.18902,7.9,10.4762,0.0396
FM,1,111,85,2008-Apr-21 11:42:52,2.896,70.344,236.629,100,272,271.3,3.6,10.5146,0.058
FM,1,111,85,2008-Apr-21 11:53:39,2.892,70.314,239.242,100,269.5,268.8,8.5,10.6019,0.0095
FM,1,111,85,2008-Apr-21 12:04:26,2.888,70.285,241.854,100,268.7,268,0.9,10.5759,0.0116
FM,1,111,85,2008-Apr-21 12:15:13,2.884,70.256,244.467,100,271.3,270.6,7.7,10.535,0.0179
FM,1,111,85,2008-Apr-21 12:35:47,2.877,70.2,249.45,100,270.4,269.7,6.8,10.5861,0.0228
FM,1,111,85,2008-Apr-21 12:46:34,2.873,70.17,252.062,100,271.5,270.8,9.2,10.5631,0.0175
FM,1,111,85,2008-Apr-21 13:00:10,2.868,70.134,255.357,100,274.2,273.5,7.5,10.5015,0.0143
FM,1,111,85,2008-Apr-21 13:10:57,2.864,70.104,257.97,100,270.9,266.2491932,7.5,10.4937,0.0601
FM,1,111,85,2008-Apr-21 13:21:44,2.861,70.075,260.582,100,270.8,270,5,10.5785,0.0146
FM,1,111,85,2008-Apr-21 13:32:31,2.857,70.046,263.194,100,271.1,270.3,7.6,10.5011,0.0245
FM,1,111,85,2008-Apr-21 13:43:18,2.853,70.017,265.807,100,270.3,265.9172644,4.8,10.4771,0.0244
FM,1,111,85,2008-Apr-21 13:54:04,2.849,69.988,268.415,100,267.6,263.2526378,2.5,10.3964,0.0366
FM,1,111,85,2008-Apr-21 14:14:07,2.842,69.935,273.272,100,272.6,271.8,7.1,10.5164,0.0265
FM,1,111,85,2008-Apr-21 14:24:54,2.839,69.906,275.884,99,266.3,262.8490492,4.9,10.4761,0.0271
FM,1,111,85,2008-Apr-21 14:35:41,2.835,69.877,278.497,99,269.2,265.254155,3.7,10.468,0.0132
FM,1,111,85,2008-Apr-21 14:46:28,2.831,69.848,281.109,99,272.9,268.3839116,4.7,10.47,0.0519
FM,1,111,85,2008-Apr-21 14:57:15,2.828,69.82,283.721,99,272.2,271.5,8.1,10.5368,0.0187
FM,1,111,85,2008-Apr-21 15:24:25,2.819,69.748,290.302,99,270.6,266.6588078,8.9,10.4653,0.0133
FM,1,111,85,2008-Apr-21 15:48:26,2.811,69.684,296.12,99,270.2,269.4,5.6,10.5452,0.01
FM,1,111,85,2008-Apr-21 15:59:13,2.807,69.656,298.732,99,276.9,276.1,7.1,10.5126,0.0106
FM,1,111,85,2008-Apr-21 16:10:00,2.804,69.628,301.344,99,275.7,271.16792,7,10.4724,0.0112
FM,1,111,85,2008-Apr-21 16:20:47,2.8,69.599,303.956,99,272.2,268.01538,3,10.4334,0.0147
FM,1,111,85,2008-Apr-21 16:31:33,2.797,69.571,306.563,99,271.7,271,9.8,10.5474,0.0069
FM,1,111,85,2008-Apr-21 16:51:36,2.79,69.519,311.42,99,275.4,271.170312,4.9,10.4874,0.0106
FM,1,111,85,2008-Apr-21 17:02:23,2.787,69.491,314.032,99,270.8,267.21464,4.8,10.4554,0.0119
FM,1,111,85,2008-Apr-21 17:13:10,2.783,69.463,316.644,99,270.4,266.8290284,7.2,10.4361,0.0478
FM,1,111,85,2008-Apr-21 17:23:57,2.78,69.435,319.255,99,280.1,279.3,7.2,10.5175,0.0169
FM,1,111,85,2008-Apr-21 17:34:44,2.776,69.407,321.867,99,268.7,265.6923452,3.7,10.4605,0.0147
FM,1,111,85,2008-Apr-21 17:55:18,2.77,69.354,326.848,99,263.6,261.672754,3.2,10.464,0.012
FM,1,111,85,2008-Apr-21 18:06:05,2.767,69.327,329.46,99,273.2,272.4,8.5,10.5111,0.054
FM,1,111,85,2008-Apr-21 18:19:00,2.763,69.293,332.589,99,277.7,276.9,7.2,10.5536,0.0047
FM,1,111,85,2008-Apr-21 18:29:46,2.759,69.266,335.196,99,276.5,275.8,7.1,10.5235,0.0103
FM,1,111,85,2008-Apr-21 18:40:33,2.756,69.238,337.808,99,269.6,267.0032264,2.5,10.4974,0.0121
FM,1,111,85,2008-Apr-21 18:51:20,2.753,69.211,340.419,99,276.9,272.9402654,9.2,10.4709,0.0134
FM,1,111,85,2008-Apr-21 19:02:07,2.749,69.184,343.031,99,270.3,269.5,8.8,10.5567,0.0156
FM,1,111,85,2008-Apr-21 19:12:54,2.746,69.156,345.642,99,271.7,271,3,10.5496,0.0091
FM,1,111,85,2008-Apr-21 20:04:35,2.731,69.026,358.159,99,269.4,261.1577128,5.7,10.3209,0.1396
FM,1,111,85,2008-Apr-21 20:18:15,2.727,68.992,1.469,99,263.7,259.963198,6,10.0682,0.4954
FM,1,111,85,2008-Apr-21 20:29:02,2.723,68.965,4.08,99,264.9,263.3417534,8.1,10.449,0.0625
FM,1,111,85,2008-Apr-21 20:39:49,2.72,68.938,6.691,99,254.2,253.4,9,10.5397,0.0501
FM,1,111,85,2008-Apr-21 20:50:35,2.717,68.911,9.298,99,262,261.2,9.3,10.5387,0.011
FM,1,111,85,2008-Apr-21 21:01:22,2.714,68.885,11.91,99,268.4,267.7,7.9,10.5313,0.0047
FM,1,111,85,2008-Apr-21 21:12:09,2.711,68.858,14.521,99,266.7,265.9,8,10.5193,0.0101
FM,1,111,85,2008-Apr-21 21:32:11,2.705,68.809,19.372,99,252.2,253.240355,5.3,10.4634,0.0583
FM,1,111,85,2008-Apr-21 21:42:58,2.702,68.782,21.983,99,256.2,256.393388,9.1,10.4279,0.0358
FM,1,111,85,2008-Apr-21 21:53:44,2.699,68.756,24.59,99,255.2,255.273719,8.7,10.3748,0.023
FM,1,111,85,2008-Apr-21 22:15:18,2.693,68.703,29.812,99,256.1,256.1223902,6.7,10.3887,0.0316
FM,1,111,85,2008-Apr-21 22:35:51,2.687,68.653,34.788,99,249.6,251.4946634,11.5,10.4857,0.0295
FM,1,111,85,2008-Apr-21 23:46:37,2.668,68.482,51.922,99,267.4,266.5921344,4.8,10.4908,0.0164
FM,1,111,85,2008-Apr-21 23:56:20,2.665,68.459,54.275,99,108.6,272.484799,6.7,10.4775,0.0083
FM,1,111,85,2008-Apr-22 00:17:40,2.66,68.408,59.439,99,253.4,252.6,8.3,10.5324,0.008
FM,1,111,85,2008-Apr-22 00:28:26,2.657,68.383,62.046,99,259.3,258.5,9.7,10.5356,0.0035
FM,1,111,85,2008-Apr-22 00:39:13,2.654,68.357,64.657,99,268.3,267.5,2.9,10.5106,0.0139
FM,1,111,85,2008-Apr-22 00:50:00,2.651,68.332,67.267,99,269.3,268.483523,10.9,10.4944,0.0135
FM,1,111,85,2008-Apr-22 01:00:47,2.648,68.306,69.878,99,265.1,265.0700456,11,10.4886,0.0119
FM,1,111,85,2008-Apr-22 01:21:22,2.643,68.258,74.861,99,258,257.2,6.6,10.5165,0.0075
FM,1,111,85,2008-Apr-22 01:32:10,2.64,68.233,77.475,99,266.6,265.8,7.5,10.501,0.0114
FM,1,111,85,2008-Apr-22 01:46:14,2.637,68.2,80.881,99,274.5,272.8942828,4.4,10.4538,0.0044
FM,1,111,85,2008-Apr-22 02:18:35,2.629,68.125,88.712,98,268.9,268.4254064,9.1,10.4669,0.0096
FM,1,111,85,2008-Apr-22 02:29:21,2.626,68.1,91.318,98,265.6,265.5645924,10.7,10.4567,0.0095
FM,1,111,85,2008-Apr-22 03:00:23,2.618,68.028,98.83,98,250,252.8315312,10.7,10.4757,0.0049
FM,1,111,85,2008-Apr-22 03:11:10,2.615,68.003,101.44,98,263.2,263.893055,5.2,10.4686,0.0138
FM,1,111,85,2008-Apr-22 03:21:57,2.613,67.979,104.05,98,263,263.5834868,6.7,10.4542,0.0204
FM,1,111,85,2008-Apr-22 03:32:44,2.61,67.954,106.66,98,270,269.432736,3.2,10.4436,0.0105
FM,1,111,85,2008-Apr-22 03:43:31,2.607,67.929,109.27,98,263.5,263.9452282,3.7,10.4296,0.0073
FM,1,111,85,2008-Apr-22 04:04:05,2.602,67.883,114.248,98,252.5,254.8730492,8.2,10.441,0.021
FM,1,111,85,2008-Apr-22 04:14:52,2.6,67.858,116.858,98,262.3,263.06465,8.1,10.4315,0.008
FM,1,111,85,2008-Apr-22 04:28:45,2.597,67.827,120.219,98,275.4,273.1930256,8.9,10.2869,0.0315
FM,1,111,85,2008-Apr-22 04:39:32,2.594,67.802,122.829,98,282.2,278.4584408,9,10.2088,0.0289
FM,1,111,85,2008-Apr-22 04:50:19,2.591,67.778,125.438,98,260.1,259.8883736,9.2,10.2106,0.0204
FM,1,111,85,2008-Apr-22 05:01:06,2.589,67.754,128.048,98,266.5,265.8238174,4,10.2815,0.013
FM,1,111,85,2008-Apr-22 05:11:53,2.586,67.73,130.658,98,268.7,267.7499404,7.6,10.2995,0.0161
FM,1,111,85,2008-Apr-22 05:22:40,2.584,67.706,133.268,98,272.3,270.629558,3.7,10.2581,0.0279
FM,1,111,85,2008-Apr-22 05:53:42,2.577,67.637,140.778,98,251,253.8012452,3.7,10.409,0.0149
FM,1,111,85,2008-Apr-22 06:04:29,2.574,67.613,143.388,98,252.9,255.4067652,5.7,10.403,0.0141
FM,1,111,85,2008-Apr-22 06:15:16,2.572,67.589,145.998,98,263.1,263.8092628,11,10.3709,0.0185
FM,1,111,85,2008-Apr-22 06:26:02,2.569,67.565,148.603,98,263.3,263.899565,4.2,10.3508,0.0033
FM,1,111,85,2008-Apr-22 06:46:37,2.564,67.52,153.584,98,255.7,257.8540136,9.2,10.4062,0.0249
FM,1,111,85,2008-Apr-22 06:57:25,2.562,67.496,156.198,98,257.9,259.560382,8.2,10.3783,0.0263
FM,1,111,85,2008-Apr-22 07:10:50,2.559,67.467,159.445,98,265.7,265.9000958,6.8,10.322,0.0207
FM,1,111,85,2008-Apr-22 07:21:37,2.556,67.443,162.054,98,267,266.9034936,4.4,10.2998,0.0259
FM,1,111,85,2008-Apr-22 07:45:47,2.551,67.39,167.902,98,252.1,254.8748094,6.2,10.3684,0.024
FM,1,111,85,2008-Apr-22 07:56:34,2.549,67.367,170.511,98,259.9,261.0870842,4.3,10.3071,0.0267
FM,1,111,85,2008-Apr-22 08:07:20,2.546,67.344,173.117,98,268.8,268.303424,3.7,10.2552,0.0284
FM,1,111,85,2008-Apr-22 08:18:07,2.544,67.32,175.726,98,264.9,265.5116952,11.3,10.3282,0.0415
FM,1,111,85,2008-Apr-22 08:59:56,2.535,67.23,185.844,98,266.1,265.583216,6.3,10.169,0.0812
FM,1,111,85,2008-Apr-22 09:10:43,2.533,67.207,188.453,98,264.8,264.683306,3.9,10.1815,0.1022
FM,1,111,85,2008-Apr-22 09:21:30,2.53,67.184,191.063,98,267.7,266.701866,2.6,10.106,0.0525
FM,1,111,85,2008-Apr-22 09:32:17,2.528,67.161,193.672,98,264.7,264.2536796,7.3,10.1137,0.03
FM,1,111,85,2008-Apr-22 09:43:04,2.526,67.139,196.281,98,267.9,267.5390148,2.8,10.2016,0.0498
FM,1,111,85,2008-Apr-22 10:03:38,2.521,67.095,201.257,98,257.8,259.357506,8,10.2424,0.0203
FM,1,111,85,2008-Apr-22 10:14:25,2.519,67.072,203.866,97,267.5,267.1145852,6.1,10.1828,0.043
FM,1,111,85,2008-Apr-22 10:28:30,2.516,67.043,207.273,97,265.2,265.6286552,7.9,10.2338,0.0188
FM,1,111,85,2008-Apr-22 10:39:17,2.514,67.02,209.882,97,270.1,269.9684176,2.1,10.2609,0.0374
FM,1,111,85,2008-Apr-22 10:50:04,2.512,66.997,212.491,97,274.7,273.9546828,6.9,10.2853,0.0082
FM,1,111,85,2008-Apr-22 11:00:50,2.509,66.975,215.096,97,279.2,277.7551986,4.8,10.2773,0.0136
FM,1,111,85,2008-Apr-22 11:11:37,2.507,66.952,217.705,97,278.2,276.7826018,4.2,10.2515,0.0163
FM,1,111,85,2008-Apr-22 11:22:24,2.505,66.93,220.314,97,271.3,270.809125,12,10.2096,0.0162
FM,1,111,85,2008-Apr-22 11:42:23,2.501,66.889,225.148,97,269.8,269.6950382,4.7,10.2367,0.08
FM,1,111,85,2008-Apr-22 11:53:10,2.499,66.866,227.757,97,272.9,272.4924302,6.5,10.2462,0.0178
FM,1,111,85,2008-Apr-22 12:03:57,2.497,66.844,230.366,97,269.9,269.8602026,8,10.2255,0.0108
FM,1,111,85,2008-Apr-22 12:14:44,2.494,66.822,232.974,97,261.8,262.731992,6.9,10.173,0.0202
FM,1,111,85,2008-Apr-22 12:25:31,2.492,66.8,235.583,97,270.6,269.9639312,11.4,10.1482,0.0142
FM,1,111,85,2008-Apr-22 12:46:05,2.488,66.758,240.558,97,272.4,271.9565104,7.9,10.1988,0.0645
FM,1,111,85,2008-Apr-22 12:56:53,2.486,66.736,243.171,97,272.6,272.0932124,6.3,10.1883,0.019
FM,1,111,85,2008-Apr-22 13:10:27,2.483,66.708,246.453,97,276.6,275.5342832,3.1,10.1893,0.0078
FM,1,111,85,2008-Apr-22 13:21:14,2.481,66.686,249.062,97,274.5,273.3397986,8.7,10.1176,0.0329
FM,1,111,85,2008-Apr-22 13:32:01,2.479,66.665,251.67,97,268.2,267.4429048,4.5,10.0225,0.0326
FM,1,111,85,2008-Apr-22 13:42:47,2.477,66.643,254.275,97,265,265.0711592,9.4,10.0707,0.0923
FM,1,111,85,2008-Apr-22 13:53:34,2.475,66.621,256.883,97,269.8,269.799645,6.4,10.1845,0.0248
FM,1,111,85,2008-Apr-22 14:04:22,2.473,66.6,259.496,97,264.8,265.732166,8,10.1921,0.0242
FM,1,111,85,2008-Apr-22 14:24:20,2.469,66.56,264.325,97,267.5,267.8827274,3,10.1601,0.0121
FM,1,111,85,2008-Apr-22 14:35:07,2.467,66.538,266.934,97,276.6,275.1570868,7.1,10.086,0.0233
FM,1,111,85,2008-Apr-22 14:45:54,2.465,66.517,269.542,97,270.3,270.128795,5,10.1296,0.0359
FM,1,111,85,2008-Apr-22 14:56:41,2.463,66.496,272.15,97,257.3,259.374191,7.3,10.1656,0.0268
FM,1,111,85,2008-Apr-22 15:07:28,2.461,66.474,274.759,97,274.4,273.8943248,9.6,10.1652,0.0135
FM,1,111,85,2008-Apr-22 15:28:01,2.457,66.434,279.729,97,272.8,272.1563754,9.8,10.1073,0.0162
FM,1,111,85,2008-Apr-22 15:38:49,2.455,66.413,282.342,97,270.3,270.022465,8.6,10.0862,0.0409
FM,1,111,85,2008-Apr-22 15:52:03,2.453,66.387,285.543,97,269.8,269.6309246,4.1,10.0995,0.0614
FM,1,111,85,2008-Apr-22 16:02:50,2.451,66.366,288.151,97,266.9,267.823618,10.6,10.1977,0.0182
FM,1,111,85,2008-Apr-22 16:13:37,2.449,66.345,290.759,97,265.1,266.3731466,7.5,10.1911,0.0118
FM,1,111,85,2008-Apr-22 16:24:24,2.447,66.324,293.367,97,260.5,262.0157756,6.5,10.1271,0.025
FM,1,111,85,2008-Apr-22 16:45:58,2.443,66.283,298.583,96,259.5,259.1576624,10.6,9.7979,0.0522
FM,1,111,85,2008-Apr-22 17:16:43,2.438,66.224,306.021,96,268.2,268.2267512,5.5,10.0525,0.073
FM,1,111,85,2008-Apr-22 17:27:30,2.436,66.204,308.629,96,262.8,264.426276,5.4,10.1582,0.0122
FM,1,111,85,2008-Apr-22 17:38:17,2.434,66.184,311.237,96,264.6,265.7672596,6,10.1233,0.037
FM,1,111,85,2008-Apr-22 17:49:04,2.432,66.163,313.844,96,255.4,257.9065436,6.2,10.1105,0.0188
FM,1,111,85,2008-Apr-22 18:09:38,2.428,66.125,318.818,96,258.1,259.9206208,7.8,10.0696,0.0706
FM,1,111,85,2008-Apr-22 18:20:26,2.427,66.105,321.43,96,263.6,264.9282728,9.1,10.1068,0.0422