DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-25T21:00:00Z,00000200,21000000,,,,,,,-000.22,0000.20,0000.21,16.7,23.7,,00.0,0669.4,30.9
2021-09-25T21:01:00Z,00000200,21000000,,,,,,,0000.38,0000.17,-000.04,16.7,23.7,,00.0,0669.5,30.9
2021-09-25T21:02:00Z,00000200,21000000,,,,,,,-000.24,-000.22,0000.04,16.7,23.7,,00.0,0669.5,30.9
2021-09-25T21:03:00Z,00000200,61000000,,,,,,,0000.78,0000.80,0000.58,16.8,23.7,,00.0,0669.5,30.9
2021-09-25T21:04:00Z,00000200,41000000,0005.85,0004.04,0002.41,0000.02,0000.64,0000.23,0001.32,0001.14,0000.69,17.2,23.7,,00.0,0670.5,30.9
2021-09-25T21:05:00Z,00000200,01000000,0005.13,0004.32,0002.37,0000.54,0000.34,0000.43,0001.15,0001.17,0001.31,17.2,23.7,,00.0,0670.5,30.9
2021-09-25T21:06:00Z,00000200,01000000,0005.86,0004.28,0002.27,0000.63,0000.60,0000.17,0001.86,0001.27,0000.58,17.2,23.6,,00.0,0670.6,30.9
2021-09-25T21:07:00Z,00000200,01000000,0005.46,0003.82,0002.47,0000.17,0000.10,0000.20,0000.68,0001.18,0000.72,17.1,23.6,,00.0,0670.6,30.9
2021-09-25T21:08:00Z,00000200,01000000,0005.84,0003.93,0002.31,0000.37,0000.40,0000.17,0001.44,0000.94,0001.00,17.1,23.6,00.0,00.0,0670.5,30.9
2021-09-25T21:09:00Z,00000200,01000000,0005.67,0004.36,0002.77,0001.03,0000.62,0000.64,0001.24,0000.93,0001.13,17.0,23.5,00.0,00.0,0670.5,30.8
2021-09-25T21:10:00Z,00000200,01000000,0005.06,0003.81,0002.11,0000.12,0000.44,0000.24,0001.26,0001.33,0000.51,16.9,23.5,00.0,00.0,0670.5,30.8
2021-09-25T21:11:00Z,00000200,01000000,0005.96,0004.01,0002.41,0000.91,0000.69,0000.33,0001.52,0001.26,0001.44,16.9,23.5,00.0,00.0,0670.5,30.8
2021-09-25T21:12:00Z,00000200,01000000,0005.15,0003.96,0002.09,0000.90,0000.34,0000.49,0001.21,0001.24,0000.66,16.9,23.4,,00.0,0670.5,30.8
2021-09-25T21:13:00Z,00000200,01000000,0005.74,0004.08,0002.13,0000.78,0000.42,0000.45,0001.59,0001.47,0000.88,16.9,23.5,00.0,00.0,0670.5,30.9
2021-09-25T21:14:00Z,00000200,01000000,0005.69,0004.20,0002.54,0000.57,0000.52,0000.33,0001.10,0001.28,0001.13,17.0,23.5,,00.0,0670.6,30.9
2021-09-25T21:15:00Z,00000200,01000000,0005.98,0003.63,0002.40,0000.31,0000.32,0000.19,0001.40,0001.21,0000.75,17.0,23.5,00.0,00.0,0670.7,30.9
2021-09-25T21:16:00Z,00000200,01000000,0005.61,0004.09,0002.12,0000.32,0000.52,0000.44,0001.28,0001.02,0000.87,17.1,23.5,00.0,00.0,0670.7,30.9
2021-09-25T21:17:00Z,00000200,01000000,0005.41,0003.49,0002.26,0000.55,0000.41,0000.57,0001.29,0001.56,0001.02,17.2,23.6,,00.0,0670.7,30.9
2021-09-25T21:18:00Z,00000200,01000000,0004.94,0004.10,0002.17,0000.53,0000.25,0000.07,0001.49,0000.83,0000.95,17.3,23.6,00.0,00.0,0670.7,30.9
2021-09-25T21:19:00Z,00000200,01000000,0004.92,0003.65,0002.34,0000.58,0000.51,0000.47,0001.00,0001.18,0000.68,17.3,23.6,,00.0,0670.7,30.9
2021-09-25T21:20:00Z,00000200,01000000,0005.33,0003.93,0002.22,0000.92,0000.49,0000.48,0001.21,0000.72,0000.81,17.4,23.7,,00.0,0670.7,30.9
2021-09-25T21:21:00Z,00000200,01000000,0005.33,0003.41,0002.15,0000.84,0000.36,0000.71,0000.86,0001.10,0000.95,17.3,23.7,00.0,00.0,0670.6,30.9
2021-09-25T21:22:00Z,00000200,01000000,0005.14,0003.97,0002.38,0000.44,0000.31,0000.28,0001.47,0001.31,0000.63,17.2,23.6,00.0,00.0,0670.6,30.9
2021-09-25T21:23:00Z,00000200,01000000,0004.66,0003.98,0002.07,0000.65,-000.19,0000.50,0000.79,0000.95,0000.49,17.2,23.6,,00.0,0670.6,30.9
2021-09-25T21:24:00Z,00000200,01000000,0005.15,0003.96,0001.61,0000.94,0000.30,0000.10,0001.31,0000.84,0000.69,17.1,23.6,00.0,00.0,0670.6,30.8
2021-09-25T21:25:00Z,00000200,01000000,0005.03,0003.58,0002.22,0000.97,0000.44,0000.40,0001.23,0000.78,0000.97,17.0,23.5,00.0,00.0,0670.6,30.8
2021-09-25T21:26:00Z,00000200,01000000,0005.77,0004.12,0001.98,0000.32,0000.52,0000.64,0001.50,0001.68,0001.09,17.0,23.5,00.0,00.0,0670.7,30.8
2021-09-25T21:27:00Z,00000200,01000000,0004.87,0003.51,0001.95,0000.79,0000.17,0000.24,0001.08,0000.92,0000.67,17.0,23.5,,00.0,0670.6,30.8
2021-09-25T21:28:00Z,00000200,01000000,0005.52,0003.72,0002.20,0001.21,0000.50,0000.53,0001.56,0001.19,0001.11,17.0,23.5,00.0,00.0,0670.7,30.9
2021-09-25T21:29:00Z,00000200,01000000,0005.61,0003.71,0002.21,0000.99,0000.50,0000.53,0000.81,0001.14,0000.62,17.1,23.5,00.0,00.0,0670.6,30.9
2021-09-25T21:30:00Z,00000200,01000000,0005.29,0003.51,0002.14,0000.51,0000.39,0000.23,0001.40,0001.19,0000.81,17.1,23.5,00.0,00.0,0670.7,30.9
2021-09-25T21:31:00Z,00000200,01000000,0005.43,0003.67,0001.96,0000.50,0000.37,0000.51,0000.90,0001.03,0000.98,17.2,23.6,,00.0,0670.7,30.9
2021-09-25T21:32:00Z,00000200,01000000,0004.84,0003.75,0002.37,0000.39,0000.18,0000.61,0001.50,0001.07,0000.81,17.3,23.6,,00.0,0670.7,30.9
2021-09-25T21:33:00Z,00000200,01000000,0004.36,0003.48,0001.89,0000.14,0000.23,0000.26,0001.29,0001.61,0001.06,17.3,23.7,00.0,00.0,0670.7,30.9
2021-09-25T21:34:00Z,00000200,01000000,0004.46,0003.58,0002.27,0000.47,0000.47,-000.04,0001.39,0000.56,0000.58,17.3,23.7,,00.0,0670.8,30.9
2021-09-25T21:35:00Z,00000200,01000000,0005.46,0003.86,0002.18,0000.52,0000.43,0000.23,0000.63,0000.96,0000.41,17.3,23.7,,00.0,0670.8,30.9
2021-09-25T21:36:00Z,00000200,01000000,0005.00,0003.73,0001.98,0000.43,0000.43,0000.35,0000.88,0000.73,0000.87,17.2,23.6,,00.0,0670.8,30.9
2021-09-25T21:37:00Z,00000200,01000000,0004.54,0003.73,0002.39,0000.82,-000.02,0000.10,0001.36,0001.03,0000.36,17.1,23.6,,00.0,0670.8,30.9
2021-09-25T21:38:00Z,00000200,01000000,0005.54,0003.98,0002.35,0000.86,0000.71,0000.29,0001.08,0000.76,0001.09,17.1,23.6,,00.0,0670.8,30.9
2021-09-25T21:39:00Z,00000200,01000000,0004.83,0003.69,0002.32,0000.20,0000.38,0000.32,0001.29,0001.56,0000.67,17.0,23.6,,00.0,0670.7,30.8
2021-09-25T21:40:00Z,00000200,01000000,0004.66,0003.33,0001.84,0000.54,0000.21,0000.36,0000.72,0000.87,0000.83,16.9,23.5,,00.0,0670.7,30.8
2021-09-25T21:41:00Z,00000200,01000000,0005.36,0003.82,0001.95,0000.51,0000.44,0000.45,0001.56,0001.03,0000.84,16.9,23.5,,00.0,0670.7,30.8
2021-09-25T21:42:00Z,00000200,01000000,0005.19,0003.84,0002.18,0000.59,0000.61,0000.55,0001.35,0000.90,0001.14,16.9,23.4,00.0,00.0,0670.7,30.8
2021-09-25T21:43:00Z,00000200,01000000,0005.17,0003.48,0002.18,0000.46,0000.39,0000.23,0001.17,0001.36,0000.74,16.9,23.4,,00.0,0670.7,30.8
2021-09-25T21:44:00Z,00000200,01000000,0004.60,0003.77,0002.13,0000.72,0000.51,0000.45,0001.04,0001.36,0001.00,17.0,23.5,,00.0,0670.8,30.8
2021-09-25T21:45:00Z,00000200,01000000,0004.84,0003.20,0001.82,0000.30,0000.35,0000.81,0001.34,0001.25,0000.51,17.0,23.5,,00.0,0670.8,30.9
2021-09-25T21:46:00Z,00000200,01000000,0005.34,0003.68,0002.13,0000.76,0000.54,-000.14,0001.20,0000.79,0001.21,17.1,23.5,00.0,00.0,0670.9,30.9
2021-09-25T21:47:00Z,00000200,01000000,0004.31,0003.51,0002.28,0000.21,0000.18,0000.22,0001.44,0000.83,0000.69,17.2,23.6,,00.0,0670.8,30.9
2021-09-25T21:48:00Z,00000200,01000000,0004.52,0003.60,0002.05,0000.35,0000.44,0000.31,0000.79,0001.34,0000.75,17.3,23.6,,00.0,0670.8,30.9
2021-09-25T21:49:00Z,00000200,01000000,0005.10,0003.61,0002.36,-000.12,0000.75,0000.31,0001.34,0001.40,0000.89,17.3,23.6,,00.0,0670.8,30.9
2021-09-25T21:50:00Z,00000200,01000000,0004.27,0003.65,0002.12,0000.21,0000.53,0000.16,0001.10,0000.97,0000.45,17.3,23.6,00.0,00.0,0670.8,30.9
2021-09-25T21:51:00Z,00000200,01000000,0004.63,0003.43,0001.97,0000.85,0000.21,0000.46,0000.46,0000.56,0000.30,17.2,23.6,,00.0,0670.8,30.9
2021-09-25T21:52:00Z,00000200,01000000,0004.42,0003.69,0001.91,0001.22,0000.56,0000.14,0001.09,0000.44,0000.70,17.2,23.6,,00.0,0670.8,30.9
2021-09-25T21:53:00Z,00000200,01000000,0005.51,0003.54,0002.00,0000.52,0000.53,0000.35,0000.87,0000.86,0000.90,17.1,23.6,,00.0,0670.8,30.9
2021-09-25T21:54:00Z,00000200,01000000,0005.38,0003.60,0002.29,0000.59,0000.45,0000.42,0001.46,0001.49,0000.74,17.0,23.5,,00.0,0670.8,30.9
2021-09-25T21:55:00Z,00000200,01000000,0004.50,0003.37,0002.49,0000.46,0000.54,0000.39,0001.12,0000.84,0000.72,17.0,23.5,,00.0,0670.8,30.8
2021-09-25T21:56:00Z,00000200,01000000,0004.79,0003.97,0001.90,0000.58,0000.64,0000.26,0001.29,0001.32,0000.95,16.9,23.4,,00.0,0670.8,30.8
2021-09-25T21:57:00Z,00000200,41000000,,,,,,,0000.93,0000.18,0000.91,16.9,23.5,,00.0,0670.8,30.8
2021-09-25T21:58:00Z,00000200,61000000,,,,,,,-000.15,0000.27,-000.22,16.6,23.6,,00.0,0669.8,30.8
2021-09-25T21:59:00Z,00000200,21000000,,,,,,,-000.14,-000.11,0000.07,16.6,23.7,,00.0,0669.8,30.9
