Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-10 20:00:00,,0815.7,5.01,0.00,23.0,21.5,00.0,31.9,24.7,15.1,0000.0,0001.27,0000.42,0000.32
2023-01-10 20:01:00,,0815.8,5.00,0.00,23.0,21.6,00.0,31.9,24.7,15.6,0000.0,0001.45,0000.40,0000.30
2023-01-10 20:02:00,,0815.7,5.01,0.00,23.0,21.6,00.0,31.9,24.7,15.8,0000.0,0001.43,0000.39,0000.29
2023-01-10 20:03:00,,0815.8,5.00,0.00,23.0,21.6,00.0,31.9,24.7,15.6,0000.0,0001.54,0000.41,0000.29
2023-01-10 20:04:00,,0815.7,4.99,0.00,23.0,21.5,00.0,31.8,24.7,15.5,0000.0,0001.47,0000.40,0000.29
2023-01-10 20:05:00,,0815.7,5.02,0.00,23.0,21.5,00.0,31.8,24.7,15.7,0000.0,0004.36,0000.45,0000.29
2023-01-10 20:06:00,,0815.8,5.00,0.00,22.9,21.5,00.0,31.8,24.7,15.4,0000.0,0005.41,0000.44,0000.28
2023-01-10 20:07:00,,0815.8,5.00,0.00,22.9,21.5,00.0,31.8,24.6,15.6,0000.0,0005.33,0000.42,0000.27
2023-01-10 20:08:00,,0815.7,5.01,0.00,22.9,21.5,00.0,31.8,24.6,15.9,0000.0,0005.33,0000.42,0000.28
2023-01-10 20:09:00,,0815.7,5.00,0.00,22.9,21.5,00.0,31.8,24.7,15.7,0000.0,0005.07,0000.42,0000.27
2023-01-10 20:10:00,,0815.7,5.00,0.00,22.9,21.6,00.0,31.8,24.7,15.6,0000.0,0004.95,0000.42,0000.26
2023-01-10 20:11:00,,0815.7,5.00,0.00,22.9,21.5,00.0,31.8,24.7,15.6,0000.0,0004.92,0000.42,0000.26
2023-01-10 20:12:00,,0815.7,5.00,0.00,22.9,21.5,00.0,31.8,24.7,15.6,0000.0,0004.71,0000.42,0000.25
2023-01-10 20:13:00,,0815.6,4.99,0.00,22.9,21.5,00.0,31.8,24.7,15.7,0000.0,0004.74,0000.43,0000.26
2023-01-10 20:14:00,,0815.5,5.00,0.00,22.9,21.5,00.0,31.8,24.7,15.3,0000.0,0004.66,0000.42,0000.25
2023-01-10 20:15:00,,0815.6,5.00,0.00,22.9,21.5,00.0,31.8,24.6,15.3,0000.0,0004.65,0000.41,0000.24
2023-01-10 20:16:00,,0815.6,5.02,0.00,22.9,21.4,00.0,31.8,24.6,15.4,0000.0,0001.38,0000.34,0000.23
2023-01-10 20:17:00,,0815.8,5.00,0.00,22.9,21.4,00.0,31.8,24.6,15.5,0000.0,0000.54,0000.33,0000.23
2023-01-10 20:18:00,,0815.6,5.01,0.00,22.9,21.4,00.0,31.8,24.6,15.4,0000.0,0000.50,0000.32,0000.23
2023-01-10 20:19:00,,0815.7,5.02,0.00,22.9,21.4,00.0,31.8,24.6,15.8,0000.0,0000.47,0000.30,0000.22
2023-01-10 20:20:00,,0815.6,4.99,0.00,22.9,21.4,00.0,31.8,24.6,15.8,0000.0,0000.44,0000.29,0000.21
2023-01-10 20:21:00,,0815.7,4.99,0.00,22.9,21.4,00.0,31.8,24.6,15.5,0000.0,0000.42,0000.28,0000.20
2023-01-10 20:22:00,,0815.8,4.99,0.00,22.8,21.4,00.0,31.8,24.6,15.5,0000.0,0000.41,0000.27,0000.20
2023-01-10 20:23:00,,0815.7,5.01,0.00,22.8,21.4,00.0,31.7,24.6,15.9,0000.0,0001.38,0000.29,0000.20
2023-01-10 20:24:00,,0815.7,5.02,0.00,22.8,21.4,00.0,31.7,24.6,16.0,0000.0,0001.45,0000.27,0000.20
2023-01-10 20:25:00,,0815.7,5.00,0.00,22.8,21.4,00.0,31.7,24.5,15.9,0000.0,0001.43,0000.26,0000.19
2023-01-10 20:26:00,,0815.6,5.00,0.00,22.8,21.4,00.0,31.7,24.5,16.0,0000.0,0001.42,0000.25,0000.19
2023-01-10 20:27:00,,0815.3,4.99,0.00,22.8,21.4,00.0,31.7,24.5,16.0,0000.0,0001.75,0000.27,0000.19
2023-01-10 20:28:00,,0815.4,5.00,0.00,22.8,21.3,00.0,31.7,24.5,15.7,0000.0,0001.81,0000.27,0000.19
2023-01-10 20:29:00,,0815.6,5.00,0.00,22.8,21.3,00.0,31.7,24.4,15.7,0000.0,0001.83,0000.28,0000.19
2023-01-10 20:30:00,,0815.7,5.02,0.00,22.8,21.3,00.0,31.7,24.4,15.8,0000.0,0001.83,0000.29,0000.19
2023-01-10 20:31:00,,0815.7,5.00,0.00,22.7,21.3,00.0,31.7,24.4,15.8,0000.0,0001.82,0000.29,0000.19
2023-01-10 20:32:00,,0815.6,4.98,0.00,22.7,21.3,00.0,31.7,24.4,16.1,0000.0,0001.83,0000.29,0000.20
2023-01-10 20:33:00,,0815.8,5.03,0.00,22.7,21.3,00.0,31.7,24.4,15.8,0000.0,0001.82,0000.29,0000.20
2023-01-10 20:34:00,,0815.8,5.04,0.00,22.7,21.3,00.0,31.7,24.4,15.9,0000.0,0001.02,0000.27,0000.20
2023-01-10 20:35:00,,0815.8,4.98,0.00,22.7,21.3,00.0,31.7,24.4,15.8,0000.0,0000.75,0000.27,0000.20
2023-01-10 20:36:00,,0815.8,4.97,0.00,22.7,21.3,00.0,31.7,24.5,15.9,0000.0,0000.77,0000.28,0000.21
2023-01-10 20:37:00,,0815.7,4.99,0.00,22.7,21.3,00.0,31.7,24.5,15.8,0000.0,0000.83,0000.31,0000.21
2023-01-10 20:38:00,,0815.8,5.00,0.00,22.7,21.3,00.0,31.7,24.4,15.3,0000.0,0000.50,0000.30,0000.21
2023-01-10 20:39:00,,0815.9,5.01,0.00,22.7,21.3,00.0,31.7,24.4,15.8,0000.0,0000.45,0000.29,0000.21
2023-01-10 20:40:00,,0815.9,5.01,0.00,22.7,21.3,00.0,31.7,24.4,15.8,0000.0,0000.47,0000.29,0000.21
2023-01-10 20:41:00,,0815.9,5.00,0.00,22.7,21.4,00.0,31.7,24.4,15.8,0000.0,0000.46,0000.29,0000.21
2023-01-10 20:42:00,,0815.9,5.00,0.00,22.7,21.4,00.0,31.7,24.5,15.8,0000.0,0000.48,0000.29,0000.22
2023-01-10 20:43:00,,0815.9,5.00,0.00,22.8,21.4,00.0,31.7,24.5,15.5,0000.0,0000.50,0000.31,0000.23
2023-01-10 20:44:00,,0815.8,5.00,0.00,22.8,21.4,00.0,31.7,24.5,15.5,0000.0,0000.51,0000.31,0000.23
2023-01-10 20:45:00,,0815.9,5.00,0.00,22.8,21.4,00.0,31.7,24.5,15.4,0000.0,0000.48,0000.30,0000.23
2023-01-10 20:46:00,,0816.1,5.00,0.00,22.8,21.4,00.0,31.6,24.5,15.5,0000.0,0000.50,0000.31,0000.23
2023-01-10 20:47:00,,0816.1,4.99,0.00,22.8,21.4,00.0,31.6,24.5,15.2,0000.0,0000.49,0000.29,0000.22
2023-01-10 20:48:00,,0816.1,4.99,0.00,22.8,21.4,00.0,31.7,24.5,15.0,0000.0,0000.45,0000.28,0000.23
2023-01-10 20:49:00,,0816.0,5.00,0.00,22.8,21.4,00.0,31.6,24.5,14.9,0000.0,0000.45,0000.28,0000.22
2023-01-10 20:50:00,,0816.1,4.99,0.00,22.8,21.4,00.0,31.6,24.5,15.3,0000.0,0000.46,0000.29,0000.23
2023-01-10 20:51:00,,0816.2,5.00,0.00,22.8,21.4,00.0,31.6,24.5,15.5,0000.0,0000.46,0000.29,0000.23
2023-01-10 20:52:00,,0816.2,4.99,0.00,22.8,21.4,00.0,31.6,24.5,15.6,0000.0,0000.45,0000.29,0000.23
2023-01-10 20:53:00,,0816.1,5.01,0.00,22.8,21.4,00.0,31.6,24.5,15.1,0000.0,0000.46,0000.29,0000.23
2023-01-10 20:54:00,,0816.2,5.00,0.00,22.8,21.4,00.0,31.6,24.5,15.6,0000.0,0000.46,0000.29,0000.23
2023-01-10 20:55:00,,0816.1,4.99,0.00,22.8,21.4,00.0,31.6,24.5,16.1,0000.0,0000.47,0000.29,0000.23
2023-01-10 20:56:00,,0816.1,5.01,0.00,22.8,21.4,00.0,31.6,24.5,15.8,0000.0,0000.51,0000.31,0000.24
2023-01-10 20:57:00,,0816.0,5.00,0.00,22.8,21.4,00.0,31.6,24.4,15.4,0000.0,0000.48,0000.31,0000.25
2023-01-10 20:58:00,,0815.9,5.00,0.00,22.8,21.4,00.0,31.6,24.5,15.3,0000.0,0000.53,0000.33,0000.26
2023-01-10 20:59:00,,0816.0,5.00,0.00,22.8,21.5,00.0,31.6,24.5,14.7,0000.0,0000.57,0000.34,0000.26
