Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-14 18:00:00,,0823.2,4.99,0.00,23.0,21.5,00.0,31.4,24.5,20.6,0000.0,0010.23,0005.43,0005.09
2023-04-14 18:01:00,,0823.3,5.01,0.00,23.0,21.5,00.0,31.4,24.5,20.6,0000.0,0010.10,0005.50,0005.16
2023-04-14 18:02:00,,0823.2,5.00,0.00,23.0,21.5,00.0,31.4,24.5,20.7,0000.0,0009.73,0005.57,0005.23
2023-04-14 18:03:00,,0823.2,4.98,0.00,23.0,21.5,00.0,31.4,24.5,20.7,0000.0,0008.96,0005.59,0005.27
2023-04-14 18:04:00,,0823.2,5.00,0.00,23.0,21.5,00.0,31.4,24.6,20.6,0000.0,0009.04,0005.61,0005.28
2023-04-14 18:05:00,,0823.1,5.01,0.00,23.0,21.5,00.0,31.4,24.6,20.6,0000.0,0009.11,0005.64,0005.29
2023-04-14 18:06:00,,0823.1,5.00,0.00,23.0,21.5,00.0,31.4,24.6,20.5,0000.0,0009.00,0005.64,0005.28
2023-04-14 18:07:00,,0823.1,5.00,0.00,23.0,21.5,00.0,31.4,24.6,20.6,0000.0,0008.91,0005.58,0005.24
2023-04-14 18:08:00,,0823.1,5.01,0.00,23.0,21.5,00.0,31.4,24.5,20.5,0000.0,0008.78,0005.53,0005.21
2023-04-14 18:09:00,,0823.1,5.00,0.00,23.0,21.5,00.0,31.4,24.5,20.5,0000.0,0008.78,0005.51,0005.17
2023-04-14 18:10:00,,0823.1,5.01,0.00,23.0,21.4,00.0,31.4,24.5,20.6,0000.0,0008.78,0005.49,0005.13
2023-04-14 18:11:00,,0823.0,5.00,0.00,23.0,21.4,00.0,31.4,24.5,20.7,0000.0,0008.79,0005.45,0005.07
2023-04-14 18:12:00,,0823.0,4.99,0.00,23.0,21.3,00.0,31.4,24.5,20.7,0000.0,0009.00,0005.44,0005.02
2023-04-14 18:13:00,,0822.9,5.00,0.00,23.0,21.3,00.0,31.4,24.4,20.7,0000.0,0009.49,0005.39,0004.95
2023-04-14 18:14:00,,0822.9,5.00,0.00,22.9,21.3,00.0,31.4,24.4,20.7,0000.0,0010.15,0005.38,0004.91
2023-04-14 18:15:00,,0823.0,5.00,0.00,22.9,21.3,00.0,31.4,24.4,20.9,0000.0,0010.02,0005.35,0004.88
2023-04-14 18:16:00,,0822.9,5.00,0.00,22.9,21.2,00.0,31.3,24.4,20.9,0000.0,0010.05,0005.34,0004.86
2023-04-14 18:17:00,,0822.8,5.00,0.00,22.9,21.2,00.0,31.3,24.4,20.9,0000.0,0010.05,0005.33,0004.85
2023-04-14 18:18:00,,0822.7,5.00,0.00,22.9,21.2,00.0,31.3,24.4,20.8,0000.0,0009.66,0005.36,0004.87
2023-04-14 18:19:00,,0822.7,5.00,0.00,22.9,21.2,00.0,31.3,24.4,20.8,0000.0,0009.69,0005.38,0004.88
2023-04-14 18:20:00,,0822.7,5.00,0.00,22.9,21.5,00.0,31.2,24.6,20.9,0000.0,0009.63,0005.39,0004.90
2023-04-14 18:21:00,,0822.7,5.00,0.00,23.0,22.4,00.0,31.2,24.9,20.8,0000.0,0009.51,0005.40,0004.95
2023-04-14 18:22:00,,0822.7,5.00,0.00,23.1,23.2,00.0,31.2,25.1,20.6,0000.0,0009.45,0005.43,0004.99
2023-04-14 18:23:00,,0822.7,5.00,0.00,23.2,23.1,00.0,31.3,25.0,20.4,0000.0,0009.28,0005.43,0005.02
2023-04-14 18:24:00,,0822.7,5.00,0.00,23.2,22.9,00.0,31.4,24.9,20.4,0000.0,0008.69,0005.42,0005.05
2023-04-14 18:25:00,,0822.7,4.99,0.00,23.2,22.6,00.0,31.4,24.9,20.5,0000.0,0008.32,0005.45,0005.09
2023-04-14 18:26:00,,0822.8,5.00,0.00,23.1,22.4,00.0,31.4,24.8,20.4,0000.0,0008.30,0005.49,0005.14
2023-04-14 18:27:00,,0822.9,5.01,0.00,23.1,22.2,00.0,31.4,24.7,20.4,0000.0,0008.24,0005.51,0005.17
2023-04-14 18:28:00,,0823.0,5.00,0.00,23.1,22.1,00.0,31.5,24.7,20.6,0000.0,0008.05,0005.49,0005.18
2023-04-14 18:29:00,,0823.3,5.00,0.00,23.1,21.9,00.0,31.5,24.7,20.4,0000.0,0007.88,0005.44,0005.13
2023-04-14 18:30:00,,0823.2,4.99,0.00,23.1,21.8,00.0,31.5,24.7,20.3,0000.0,0007.81,0005.35,0005.05
2023-04-14 18:31:00,,0823.1,4.99,0.00,23.1,21.7,00.0,31.5,24.7,20.2,0000.0,0007.75,0005.26,0004.97
2023-04-14 18:32:00,,0823.0,5.00,0.00,23.1,21.6,00.0,31.5,24.6,20.2,0000.0,0007.73,0005.17,0004.86
2023-04-14 18:33:00,,0823.3,5.00,0.00,23.1,21.6,00.0,31.5,24.6,20.2,0000.0,0007.60,0005.04,0004.74
2023-04-14 18:34:00,,0823.1,5.00,0.00,23.1,21.6,00.0,31.5,24.6,20.3,0000.0,0007.36,0004.93,0004.66
2023-04-14 18:35:00,,0823.1,5.01,0.00,23.1,21.5,00.0,31.5,24.6,20.4,0000.0,0007.36,0004.87,0004.59
2023-04-14 18:36:00,,0823.2,5.00,0.00,23.0,21.5,00.0,31.5,24.6,20.5,0000.0,0006.73,0004.81,0004.51
2023-04-14 18:37:00,,0822.9,5.00,0.00,23.1,21.5,00.0,31.5,24.6,20.6,0000.0,0006.58,0004.71,0004.42
2023-04-14 18:38:00,,0822.8,4.99,0.00,23.0,21.5,00.0,31.4,24.6,20.5,0000.0,0006.56,0004.65,0004.35
2023-04-14 18:39:00,,0822.7,4.99,0.00,23.0,21.5,00.0,31.4,24.6,20.5,0000.0,0006.68,0004.59,0004.29
2023-04-14 18:40:00,,0822.6,5.01,0.00,23.0,21.5,00.0,31.4,24.5,20.7,0000.0,0006.63,0004.56,0004.27
2023-04-14 18:41:00,,0822.6,5.00,0.00,23.1,21.5,00.0,31.4,24.5,20.8,0000.0,0006.59,0004.58,0004.28
2023-04-14 18:42:00,,0822.6,5.00,0.00,23.1,21.5,00.0,31.4,24.6,20.6,0000.0,0006.74,0004.59,0004.28
2023-04-14 18:43:00,,0822.6,5.00,0.00,23.1,21.5,00.0,31.4,24.6,20.4,0000.0,0006.69,0004.58,0004.27
2023-04-14 18:44:00,,0822.6,5.01,0.00,23.1,21.5,00.0,31.4,24.6,20.4,0000.0,0006.67,0004.56,0004.25
2023-04-14 18:45:00,,0822.6,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.3,0000.0,0007.01,0004.54,0004.22
2023-04-14 18:46:00,,0823.1,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.4,0000.0,0007.32,0004.50,0004.18
2023-04-14 18:47:00,,0823.0,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.5,0000.0,0007.14,0004.42,0004.12
2023-04-14 18:48:00,,0823.1,5.00,0.00,23.1,21.4,00.0,31.4,24.6,20.6,0000.0,0007.07,0004.34,0004.03
2023-04-14 18:49:00,,0823.1,5.00,0.00,23.0,21.4,00.0,31.4,24.5,20.6,0000.0,0006.75,0004.20,0003.93
2023-04-14 18:50:00,,0823.0,5.00,0.00,23.0,21.4,00.0,31.4,24.5,20.6,0000.0,0006.47,0004.10,0003.81
2023-04-14 18:51:00,,0822.7,5.01,0.00,23.0,21.4,00.0,31.4,24.5,20.5,0000.0,0006.47,0004.00,0003.70
2023-04-14 18:52:00,,0822.6,4.98,0.00,23.0,21.4,00.0,31.4,24.5,20.7,0000.0,0006.51,0003.89,0003.58
2023-04-14 18:53:00,,0822.6,5.00,0.00,23.0,21.4,00.0,31.4,24.5,20.8,0000.0,0006.12,0003.74,0003.46
2023-04-14 18:54:00,,0822.6,5.01,0.00,23.0,21.4,00.0,31.4,24.5,20.7,0000.0,0005.92,0003.64,0003.38
2023-04-14 18:55:00,,0822.6,5.00,0.00,23.0,21.4,00.0,31.4,24.5,20.8,0000.0,0005.76,0003.56,0003.31
2023-04-14 18:56:00,,0822.6,5.00,0.00,23.0,21.4,00.0,31.4,24.6,20.8,0000.0,0005.21,0003.46,0003.22
2023-04-14 18:57:00,,0822.6,4.99,0.00,23.0,21.4,00.0,31.4,24.6,20.8,0000.0,0004.63,0003.37,0003.15
2023-04-14 18:58:00,,0822.6,5.00,0.00,23.0,21.4,00.0,31.4,24.6,20.9,0000.0,0004.48,0003.30,0003.08
2023-04-14 18:59:00,,0822.9,5.00,0.00,23.0,21.4,00.0,31.4,24.6,20.8,0000.0,0004.59,0003.29,0003.06
