DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-31T09:00:00Z,00000200,21000000,,,,,,,-001.00,-000.29,-000.36,17.8,24.9,,00.0,0673.8,30.9
2021-08-31T09:01:00Z,00000200,21000000,,,,,,,0000.26,-000.17,-000.01,17.8,24.9,,00.0,0673.8,30.9
2021-08-31T09:02:00Z,00000200,21000000,,,,,,,0000.12,0000.16,0000.15,17.8,25.0,,00.0,0673.8,30.9
2021-08-31T09:03:00Z,00000200,61000000,,,,,,,0000.91,0001.34,0001.20,17.9,25.0,,00.0,0673.8,30.9
2021-08-31T09:04:00Z,00000200,41000000,-000.22,0000.38,0000.42,-000.02,0000.27,0000.10,-000.19,-000.27,-000.12,18.3,24.9,00.0,00.0,0674.8,31.0
2021-08-31T09:05:00Z,00000200,01000000,-000.25,0000.44,-000.02,0000.32,-000.11,-000.17,0000.60,0000.44,0000.21,18.3,24.9,,00.0,0674.9,30.9
2021-08-31T09:06:00Z,00000200,01000000,-000.40,-000.07,-000.05,0000.26,0000.09,-000.01,-000.07,0000.23,-000.28,18.3,24.8,,00.0,0674.9,30.9
2021-08-31T09:07:00Z,00000200,01000000,0000.08,-000.06,0000.27,0000.87,-000.04,0000.22,0000.07,-000.03,0000.24,18.2,24.8,,00.0,0674.9,30.9
2021-08-31T09:08:00Z,00000200,01000000,0000.27,0000.11,-000.30,0000.11,0000.18,-000.28,0000.88,0000.93,0000.72,18.1,24.8,,00.0,0674.9,30.9
2021-08-31T09:09:00Z,00000200,01000000,0000.25,0000.08,0000.03,0000.02,-000.10,-000.06,0000.61,0000.28,0000.39,18.1,24.8,,00.0,0674.9,30.9
2021-08-31T09:10:00Z,00000200,01000000,-000.49,0000.09,-000.03,-000.11,-000.15,-000.04,-000.01,0000.24,0000.11,18.0,24.7,00.0,00.0,0674.9,30.9
2021-08-31T09:11:00Z,00000200,01000000,-000.39,0000.02,-000.13,0000.07,0000.18,0000.01,0000.44,-000.08,-000.22,18.0,24.6,,00.0,0674.9,30.9
2021-08-31T09:12:00Z,00000200,01000000,0000.10,0000.04,0000.18,0000.53,-000.12,-000.08,-000.44,-000.22,0000.08,17.9,24.6,00.0,00.0,0674.9,30.9
2021-08-31T09:13:00Z,00000200,01000000,-000.36,0000.04,0000.02,0000.16,0000.00,0000.14,-000.33,-000.38,-000.55,17.9,24.6,00.0,00.0,0674.9,30.9
2021-08-31T09:14:00Z,00000200,01000000,-000.81,0000.46,-000.29,0000.91,-000.02,-000.29,-000.47,-000.13,-000.11,17.9,24.5,,00.0,0674.9,30.9
2021-08-31T09:15:00Z,00000200,01000000,-000.28,0000.02,-000.10,0000.26,0000.05,-000.33,-000.24,-000.40,-000.15,17.9,24.5,,00.0,0675.0,30.9
2021-08-31T09:16:00Z,00000200,01000000,-000.15,0000.37,-000.13,0000.37,-000.08,-000.13,-000.74,-000.91,-000.58,18.0,24.6,,00.0,0675.0,30.9
2021-08-31T09:17:00Z,00000200,01000000,-000.27,0000.04,0000.09,-000.07,-000.05,-000.06,-000.21,-000.36,-000.36,18.1,24.6,,00.0,0675.0,30.9
2021-08-31T09:18:00Z,00000200,01000000,-000.47,0000.25,0000.03,0000.40,-000.18,0000.01,-000.44,-000.22,-000.29,18.2,24.7,,00.0,0675.0,30.9
2021-08-31T09:19:00Z,00000200,01000000,0000.25,-000.07,-000.26,0000.37,0000.14,0000.01,-000.53,-000.25,-000.58,18.3,24.7,,00.0,0675.1,30.9
2021-08-31T09:20:00Z,00000200,01000000,-000.34,0000.07,-000.05,-000.34,-000.14,0000.09,-000.30,-000.48,0000.29,18.3,24.7,,00.0,0675.0,30.9
2021-08-31T09:21:00Z,00000200,01000000,0000.34,0000.33,-000.39,0000.29,0000.19,-000.04,0000.02,0000.08,-000.30,18.2,24.7,,00.0,0675.1,30.9
2021-08-31T09:22:00Z,00000200,01000000,-000.40,-000.04,-000.12,0000.25,0000.18,-000.12,-000.14,-000.25,-000.58,18.1,24.7,,00.0,0675.1,30.9
2021-08-31T09:23:00Z,00000200,01000000,0000.47,0000.06,-000.17,0000.45,0000.03,-000.11,-000.31,0000.04,0000.39,18.1,24.7,,00.0,0675.1,30.9
2021-08-31T09:24:00Z,00000200,01000000,-000.49,0000.37,0000.11,0000.35,-000.05,0000.08,0000.07,-000.28,-000.25,18.0,24.6,,00.0,0675.2,30.9
2021-08-31T09:25:00Z,00000200,01000000,-000.78,0000.21,-000.06,0000.05,0000.10,-000.03,-000.22,0000.14,-000.14,17.9,24.6,,00.0,0675.1,30.9
2021-08-31T09:26:00Z,00000200,01000000,0000.07,0000.06,0000.13,-000.02,0000.14,-000.10,0000.46,0000.02,0000.52,17.9,24.5,,00.0,0675.1,30.9
2021-08-31T09:27:00Z,00000200,01000000,0000.01,0000.53,-000.05,0000.47,-000.15,-000.00,0000.09,0000.09,0000.07,17.9,24.5,,00.0,0675.1,30.9
2021-08-31T09:28:00Z,00000200,01000000,0000.40,0000.03,0000.07,0000.22,0000.18,0000.13,-000.51,-000.11,-000.14,17.8,24.5,,00.0,0675.1,30.9
2021-08-31T09:29:00Z,00000200,01000000,-000.07,0000.36,0000.22,0000.59,0000.04,-000.05,0005.87,0005.39,0004.52,17.8,24.4,,00.0,0675.2,30.9
2021-08-31T09:30:00Z,00000200,01000000,0000.09,0000.13,0000.08,-000.02,0000.23,-000.23,-003.28,-002.89,-002.43,17.9,24.5,00.1,00.1,0675.2,30.9
2021-08-31T09:31:00Z,00000200,01000000,-000.07,0000.03,-000.29,-000.10,0000.24,-000.32,-000.14,-000.47,-000.59,18.0,24.5,00.0,00.0,0675.2,30.9
2021-08-31T09:32:00Z,00000200,01000000,-000.02,-000.04,0000.04,0000.24,0000.04,0000.02,-000.28,-000.08,0000.11,18.1,24.6,,00.0,0675.2,30.9
2021-08-31T09:33:00Z,00000200,01000000,-000.21,0000.07,0000.19,-000.00,-000.03,0000.29,-000.59,-001.08,-000.69,18.2,24.6,,00.0,0675.3,30.9
2021-08-31T09:34:00Z,00000200,01000000,0000.20,0000.05,0000.06,0000.34,0000.12,0000.18,-001.57,-000.60,-000.91,18.3,24.7,,00.0,0675.3,30.9
2021-08-31T09:35:00Z,00000200,01000000,0000.84,0000.34,0000.24,0000.55,0000.19,0000.11,0000.69,-000.07,0000.04,18.4,24.7,,00.0,0675.3,31.0
2021-08-31T09:36:00Z,00000200,01000000,-000.05,0000.30,-000.04,0000.51,-000.19,0000.07,0000.44,0000.55,0000.42,18.4,24.8,,00.0,0675.3,30.9
2021-08-31T09:37:00Z,00000200,01000000,0000.17,0000.01,0000.14,0000.31,-000.03,-000.19,-000.86,-000.70,-000.30,18.3,24.7,,00.0,0675.3,30.9
2021-08-31T09:38:00Z,00000200,01000000,-000.26,-000.19,0000.29,0000.32,-000.11,0000.03,-001.03,-000.62,-000.60,18.3,24.7,,00.0,0675.3,30.9
2021-08-31T09:39:00Z,00000200,01000000,-000.21,0000.29,0000.00,0000.18,0000.21,0000.08,0000.78,0000.65,0000.43,18.2,24.7,,00.0,0675.3,30.9
2021-08-31T09:40:00Z,00000200,01000000,-000.19,0000.18,-000.02,-000.05,0000.13,-000.11,0000.76,0000.16,0000.07,18.1,24.7,,00.0,0675.3,30.9
2021-08-31T09:41:00Z,00000200,01000000,-000.19,-000.01,0000.01,0000.34,-000.08,-000.04,-000.43,-000.38,-000.05,18.1,24.6,,00.0,0675.3,30.9
2021-08-31T09:42:00Z,00000200,01000000,-000.46,0000.03,0000.09,0000.39,0000.27,0000.23,-001.36,-000.75,-000.71,18.0,24.6,,00.0,0675.2,30.9
2021-08-31T09:43:00Z,00000200,01000000,0000.19,0000.15,0000.18,0000.48,-000.01,0000.30,-000.41,-000.91,-000.52,17.9,24.5,,00.0,0675.3,30.9
2021-08-31T09:44:00Z,00000200,01000000,-000.53,0000.36,0000.08,-000.06,0000.01,0000.16,0001.29,0001.46,0000.88,17.9,24.5,,00.0,0675.2,30.9
2021-08-31T09:45:00Z,00000200,01000000,-000.12,0000.49,0000.03,0000.18,-000.06,0000.05,0001.17,0001.36,0001.12,18.0,24.5,,00.0,0675.2,30.9
2021-08-31T09:46:00Z,00000200,01000000,-000.40,0000.30,0000.28,0000.12,-000.02,0000.12,-000.16,-000.47,-000.51,18.1,24.6,,00.0,0675.2,30.9
2021-08-31T09:47:00Z,00000200,01000000,-000.30,-000.12,-000.08,-000.43,0000.32,0000.13,-000.53,-000.27,-000.03,18.2,24.6,,00.0,0675.3,30.9
2021-08-31T09:48:00Z,00000200,01000000,0000.65,0000.03,0000.10,-000.07,0000.10,0000.16,0000.89,0000.50,0000.63,18.3,24.7,,00.0,0675.3,30.9
2021-08-31T09:49:00Z,00000200,01000000,-000.20,0000.12,-000.03,0000.17,-000.14,-000.04,0000.71,0000.42,0000.21,18.4,24.7,,00.0,0675.3,30.9
2021-08-31T09:50:00Z,00000200,01000000,-000.36,0000.01,0000.08,0000.62,-000.06,-000.03,-000.61,-000.54,-000.39,18.4,24.7,,00.0,0675.3,31.0
2021-08-31T09:51:00Z,00000200,01000000,-000.52,0000.00,-000.07,0000.09,-000.21,0000.11,-000.54,-000.29,-000.58,18.3,24.7,,00.0,0675.3,30.9
2021-08-31T09:52:00Z,00000200,01000000,0000.56,0000.30,-000.08,0000.27,0000.31,0000.04,-000.40,-000.23,0000.11,18.3,24.7,,00.0,0675.4,30.9
2021-08-31T09:53:00Z,00000200,01000000,0000.21,0000.17,0000.13,0000.09,0000.11,0000.28,0000.53,0000.43,0000.11,18.2,24.7,,00.0,0675.3,30.9
2021-08-31T09:54:00Z,00000200,01000000,0000.69,0000.20,-000.25,-000.56,0000.01,0000.02,0000.10,-000.13,0000.05,18.1,24.7,,00.0,0675.3,30.9
2021-08-31T09:55:00Z,00000200,01000000,-000.29,0000.17,-000.11,-000.23,0000.01,-000.18,-000.06,0000.07,0000.06,18.1,24.6,,00.0,0675.3,30.9
2021-08-31T09:56:00Z,00000200,01000000,0000.37,-000.04,-000.13,-000.09,0000.25,0000.14,-000.09,-000.00,-000.12,18.0,24.6,,00.0,0675.3,30.9
2021-08-31T09:57:00Z,00000200,41000000,,,,,,,0000.21,0000.20,0000.32,18.0,24.6,,00.0,0675.3,30.9
2021-08-31T09:58:00Z,00000200,61000000,,,,,,,-000.09,0000.04,-000.16,17.6,24.7,,00.0,0674.3,30.9
2021-08-31T09:59:00Z,00000200,21000000,,,,,,,0000.92,0001.03,0000.72,17.6,24.8,,00.0,0674.3,30.9
