Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-04 19:00:00,SystemResetWarning,0828.4,5.01,000.00,021.2,020.9,000.0,029.3,022.9,19.8,-000.1,0009.87,0007.58,0007.42
2024-02-04 19:01:00,SystemResetWarning,0828.4,5.00,000.00,021.3,020.9,000.0,029.3,023.0,19.9,0000.5,0009.89,0007.61,0007.44
2024-02-04 19:02:00,SystemResetWarning,0828.4,5.00,000.00,021.3,020.9,000.0,029.3,023.0,19.8,0000.2,0010.00,0007.64,0007.44
2024-02-04 19:03:00,SystemResetWarning,0828.4,5.00,000.00,021.3,020.9,000.0,029.4,023.0,19.6,0000.3,0010.03,0007.64,0007.43
2024-02-04 19:04:00,SystemResetWarning,0828.4,5.00,000.00,021.3,020.9,000.0,029.4,023.0,19.6,0000.0,0010.01,0007.64,0007.43
2024-02-04 19:05:00,SystemResetWarning,0828.4,5.00,000.00,021.3,020.9,000.0,029.4,023.0,19.5,-000.1,0010.08,0007.66,0007.42
2024-02-04 19:06:00,SystemResetWarning,0828.4,5.00,000.00,021.4,021.0,000.0,029.4,023.0,19.5,-000.2,0010.63,0007.64,0007.41
2024-02-04 19:07:00,SystemResetWarning,0828.4,5.00,000.00,021.4,021.0,000.0,029.4,023.1,19.3,0000.4,0010.69,0007.61,0007.39
2024-02-04 19:08:00,SystemResetWarning,0828.4,4.99,000.00,021.4,021.0,000.0,029.5,023.1,19.3,0000.4,0010.69,0007.61,0007.39
2024-02-04 19:09:00,SystemResetWarning,0828.4,4.99,000.00,021.4,021.0,000.0,029.5,023.1,19.2,0000.6,0010.69,0007.62,0007.39
2024-02-04 19:10:00,SystemResetWarning,0828.4,5.00,000.00,021.4,021.0,000.0,029.5,023.1,19.2,0001.1,0010.65,0007.62,0007.39
2024-02-04 19:11:00,SystemResetWarning,0828.4,5.00,000.00,021.4,021.0,000.0,029.5,023.1,19.3,0000.6,0010.60,0007.61,0007.37
2024-02-04 19:12:00,SystemResetWarning,0828.4,5.01,000.00,021.5,021.0,000.0,029.5,023.2,19.3,0000.3,0010.63,0007.62,0007.37
2024-02-04 19:13:00,SystemResetWarning,0828.4,5.01,000.00,021.5,021.1,000.0,029.5,023.2,19.3,0000.1,0010.52,0007.61,0007.38
2024-02-04 19:14:00,SystemResetWarning,0828.4,5.00,000.00,021.5,021.1,000.0,029.6,023.2,19.2,0000.3,0010.46,0007.60,0007.39
2024-02-04 19:15:00,SystemResetWarning,0828.4,4.99,000.00,021.5,021.1,000.0,029.6,023.2,19.2,-000.1,0010.45,0007.60,0007.40
2024-02-04 19:16:00,SystemResetWarning,0828.4,5.00,000.00,021.5,021.1,000.0,029.6,023.2,19.2,-000.1,0010.35,0007.58,0007.41
2024-02-04 19:17:00,SystemResetWarning,0828.4,4.99,000.00,021.5,021.1,000.0,029.6,023.3,19.3,-000.1,0009.97,0007.61,0007.42
2024-02-04 19:18:00,SystemResetWarning,0828.4,5.00,000.00,021.5,021.1,000.0,029.6,023.3,19.3,-000.4,0009.69,0007.61,0007.42
2024-02-04 19:19:00,SystemResetWarning,0828.4,5.00,000.00,021.6,021.1,000.0,029.6,023.2,19.2,-000.5,0009.68,0007.61,0007.43
2024-02-04 19:20:00,SystemResetWarning,0828.4,5.00,000.00,021.6,021.1,000.0,029.7,023.3,19.1,0000.2,0009.74,0007.64,0007.44
2024-02-04 19:21:00,SystemResetWarning,0828.4,5.00,000.00,021.6,021.1,000.0,029.7,023.3,19.2,-000.3,0009.78,0007.65,0007.44
2024-02-04 19:22:00,SystemResetWarning,0828.4,5.00,000.00,021.6,021.1,000.0,029.7,023.3,19.1,0000.1,0009.79,0007.66,0007.46
2024-02-04 19:23:00,SystemResetWarning,0828.4,5.01,000.00,021.6,021.2,000.0,029.7,023.3,19.1,0000.1,0009.82,0007.65,0007.47
2024-02-04 19:24:00,SystemResetWarning,0828.4,5.00,000.00,021.6,021.2,000.0,029.7,023.3,19.2,-000.0,0009.83,0007.66,0007.48
2024-02-04 19:25:00,SystemResetWarning,0828.4,5.01,000.00,021.6,021.2,000.0,029.7,023.3,19.1,0000.5,0009.82,0007.66,0007.48
2024-02-04 19:26:00,SystemResetWarning,0828.4,5.00,000.00,021.6,021.2,000.0,029.7,023.3,19.2,0001.5,0009.86,0007.68,0007.49
2024-02-04 19:27:00,SystemResetWarning,0828.4,5.00,000.00,021.7,021.2,000.0,029.8,023.4,19.1,0000.5,0009.88,0007.69,0007.49
2024-02-04 19:28:00,SystemResetWarning,0828.3,5.00,000.00,021.7,021.2,000.0,029.8,023.4,19.1,0000.0,0009.86,0007.68,0007.49
2024-02-04 19:29:00,SystemResetWarning,0828.3,5.00,000.00,021.7,021.3,000.0,029.8,023.4,19.2,0000.0,0009.92,0007.72,0007.52
2024-02-04 19:30:00,SystemResetWarning,0828.3,4.99,000.00,021.7,021.3,000.0,029.8,023.4,19.1,0000.0,0009.91,0007.73,0007.53
2024-02-04 19:31:00,SystemResetWarning,0828.4,5.00,000.00,021.7,021.3,000.0,029.8,023.4,19.2,0000.0,0009.83,0007.69,0007.52
2024-02-04 19:32:00,SystemResetWarning,0828.4,5.00,000.00,021.7,021.3,000.0,029.8,023.4,19.2,0000.0,0009.73,0007.65,0007.50
2024-02-04 19:33:00,SystemResetWarning,0828.3,5.00,000.00,021.7,021.3,000.0,029.8,023.5,19.3,0000.0,0009.69,0007.63,0007.48
2024-02-04 19:34:00,SystemResetWarning,0828.3,5.00,000.00,021.7,021.3,000.0,029.9,023.5,19.2,0000.3,0009.65,0007.62,0007.47
2024-02-04 19:35:00,SystemResetWarning,0828.3,5.00,000.00,021.7,021.3,000.0,029.9,023.5,19.2,0000.0,0009.84,0007.60,0007.44
2024-02-04 19:36:00,SystemResetWarning,0828.3,5.01,000.00,021.7,021.3,000.0,029.9,023.5,19.2,0000.0,0009.92,0007.58,0007.42
2024-02-04 19:37:00,SystemResetWarning,0828.4,5.00,000.00,021.8,021.3,000.0,029.9,023.5,19.3,0000.7,0009.93,0007.55,0007.39
2024-02-04 19:38:00,SystemResetWarning,0828.4,5.00,000.00,021.8,021.3,000.0,029.9,023.5,19.2,0001.1,0009.94,0007.53,0007.37
2024-02-04 19:39:00,SystemResetWarning,0828.4,5.00,000.00,021.8,021.3,000.0,029.9,023.5,19.2,0001.4,0009.88,0007.49,0007.34
2024-02-04 19:40:00,SystemResetWarning,0828.4,5.01,000.00,021.8,021.3,000.0,029.9,023.5,19.2,0001.4,0009.88,0007.45,0007.30
2024-02-04 19:41:00,SystemResetWarning,0828.4,5.00,000.00,021.8,021.4,000.0,029.9,023.6,19.0,0001.4,0009.90,0007.43,0007.27
2024-02-04 19:42:00,SystemResetWarning,0828.4,5.00,000.00,021.8,021.4,000.0,030.0,023.6,19.0,0001.7,0009.96,0007.41,0007.25
2024-02-04 19:43:00,SystemResetWarning,0828.4,5.01,000.00,021.8,021.4,000.0,030.0,023.6,19.0,0001.8,0009.97,0007.42,0007.24
2024-02-04 19:44:00,SystemResetWarning,0828.4,5.00,000.00,021.8,021.4,000.0,030.0,023.6,19.1,0001.7,0009.96,0007.41,0007.23
2024-02-04 19:45:00,SystemResetWarning,0828.4,5.00,000.00,021.9,021.4,000.0,030.0,023.6,19.5,0001.7,0009.91,0007.38,0007.22
2024-02-04 19:46:00,SystemResetWarning,0828.4,5.01,000.00,021.9,021.4,000.0,030.0,023.6,19.5,0002.1,0009.80,0007.36,0007.20
2024-02-04 19:47:00,SystemResetWarning,0828.4,4.99,000.00,021.9,021.4,000.0,030.0,023.6,19.3,0001.7,0009.61,0007.36,0007.21
2024-02-04 19:48:00,SystemResetWarning,0828.4,4.99,000.00,021.9,021.4,000.0,030.1,023.6,19.2,0001.1,0009.58,0007.35,0007.21
2024-02-04 19:49:00,SystemResetWarning,0828.4,5.00,000.00,021.9,021.4,000.0,030.1,023.6,19.1,0001.4,0009.49,0007.34,0007.21
2024-02-04 19:50:00,SystemResetWarning,0828.4,4.99,000.00,021.9,021.4,000.0,030.1,023.6,19.1,0001.6,0009.47,0007.33,0007.19
2024-02-04 19:51:00,SystemResetWarning,0828.4,5.01,000.00,021.9,021.4,000.0,030.1,023.6,18.9,0001.7,0009.39,0007.30,0007.18
2024-02-04 19:52:00,SystemResetWarning,0828.4,5.01,000.00,021.9,021.4,000.0,030.1,023.7,18.9,0002.1,0009.31,0007.26,0007.16
2024-02-04 19:53:00,SystemResetWarning,0828.4,4.99,000.00,021.9,021.4,000.0,030.1,023.7,18.9,0001.8,0009.18,0007.25,0007.14
2024-02-04 19:54:00,SystemResetWarning,0828.4,4.99,000.00,021.9,021.4,000.0,030.1,023.7,18.9,0001.6,0009.13,0007.20,0007.10
2024-02-04 19:55:00,SystemResetWarning,0828.4,5.00,000.00,021.9,021.4,000.0,030.1,023.7,19.0,0001.8,0009.71,0007.16,0007.06
2024-02-04 19:56:00,SystemResetWarning,0828.4,5.00,000.00,021.9,021.4,000.0,030.1,023.7,18.9,0001.7,0009.95,0007.11,0007.01
2024-02-04 19:57:00,SystemResetWarning,0828.4,5.00,000.00,021.9,021.4,000.0,030.2,023.7,18.8,0001.0,0009.91,0007.09,0006.98
2024-02-04 19:58:00,SystemResetWarning,0828.4,5.01,000.00,021.9,021.4,000.0,030.2,023.7,18.8,0001.0,0009.85,0007.04,0006.93
2024-02-04 19:59:00,SystemResetWarning,0828.5,5.01,000.00,021.9,021.4,000.0,030.2,023.7,18.8,0001.3,0009.84,0007.00,0006.87
