Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-04 17:00:00,,0825.4,4.98,0.00,21.9,20.5,00.0,30.8,23.6,07.6,0000.0,0000.95,0002.34,0000.50
2023-02-04 17:01:00,,0825.4,5.02,0.00,21.9,20.5,00.0,30.8,23.6,07.6,0000.0,0000.91,0002.11,0000.49
2023-02-04 17:02:00,,0825.5,5.02,0.00,21.9,20.5,00.0,30.8,23.6,07.6,0000.0,0000.90,0003.07,0000.49
2023-02-04 17:03:00,,0825.4,5.00,0.00,21.9,20.5,00.0,30.8,23.5,08.0,0000.0,0000.91,0004.30,0000.48
2023-02-04 17:04:00,,0825.3,4.98,0.00,21.9,20.4,00.0,30.8,23.4,08.0,0000.0,0000.89,0004.73,0000.48
2023-02-04 17:05:00,,0825.3,4.98,0.00,21.9,20.4,00.0,30.8,23.5,08.3,0000.0,0000.89,0004.54,0000.48
2023-02-04 17:06:00,,0825.4,5.01,0.00,21.9,20.4,00.0,30.8,23.6,07.9,0000.0,0000.90,0004.43,0000.48
2023-02-04 17:07:00,,0825.4,5.04,0.00,21.9,20.4,00.0,30.8,23.5,08.2,0000.0,0000.89,0004.44,0000.47
2023-02-04 17:08:00,,0825.5,5.01,0.00,21.9,20.4,00.0,30.8,23.5,08.1,0000.0,0000.91,0004.49,0000.47
2023-02-04 17:09:00,,0825.5,4.98,0.00,21.9,20.4,00.0,30.8,23.4,08.1,0000.0,0000.95,0004.57,0000.47
2023-02-04 17:10:00,,0825.5,4.98,0.00,21.9,20.4,00.0,30.8,23.4,08.2,0000.0,0001.01,0004.77,0000.48
2023-02-04 17:11:00,,0825.4,4.98,0.00,21.8,20.4,00.0,30.8,23.4,08.3,0000.0,0001.00,0004.75,0000.49
2023-02-04 17:12:00,,0825.3,5.01,0.00,21.8,20.4,00.0,30.8,23.5,08.4,0000.0,0001.05,0004.85,0000.50
2023-02-04 17:13:00,,0825.4,5.01,0.00,21.8,20.4,00.0,30.7,23.4,08.4,0000.0,0001.09,0003.93,0000.51
2023-02-04 17:14:00,,0825.4,5.01,0.00,21.8,20.4,00.0,30.7,23.4,07.9,0000.0,0001.12,0002.92,0000.51
2023-02-04 17:15:00,,0825.4,5.02,0.00,21.8,20.4,00.0,30.7,23.4,07.8,0000.0,0001.14,0002.44,0000.51
2023-02-04 17:16:00,,0825.3,4.98,0.00,21.8,20.4,00.0,30.7,23.4,08.0,0000.0,0001.14,0002.43,0000.52
2023-02-04 17:17:00,,0825.3,4.96,0.00,21.8,20.4,00.0,30.7,23.4,08.7,0000.0,0001.14,0002.44,0000.53
2023-02-04 17:18:00,,0825.5,4.99,0.00,21.8,20.4,00.0,30.7,23.4,08.0,0000.0,0001.12,0002.39,0000.53
2023-02-04 17:19:00,,0825.4,5.02,0.00,21.8,20.4,00.0,30.7,23.4,07.9,0000.0,0001.09,0002.29,0000.53
2023-02-04 17:20:00,,0825.4,5.01,0.00,21.8,20.4,00.0,30.7,23.4,08.5,0000.0,0001.03,0002.26,0000.53
2023-02-04 17:21:00,,0825.4,5.01,0.00,21.8,20.4,00.0,30.7,23.5,08.1,0000.0,0000.97,0002.15,0000.53
2023-02-04 17:22:00,,0825.4,4.98,0.00,21.8,20.5,00.0,30.7,23.5,08.4,0000.0,0000.95,0002.23,0000.52
2023-02-04 17:23:00,,0825.4,4.97,0.00,21.8,20.5,00.0,30.7,23.5,08.8,0000.0,0000.95,0002.25,0000.51
2023-02-04 17:24:00,,0825.4,5.00,0.00,21.8,20.5,00.0,30.7,23.5,09.2,0000.0,0000.92,0002.22,0000.52
2023-02-04 17:25:00,,0825.5,5.03,0.00,21.8,20.5,00.0,30.7,23.4,07.9,0000.0,0000.89,0002.09,0000.52
2023-02-04 17:26:00,,0825.5,5.03,0.00,21.8,20.5,00.0,30.7,23.4,07.9,0000.0,0000.89,0002.01,0000.52
2023-02-04 17:27:00,,0825.6,4.98,0.00,21.8,20.5,00.0,30.7,23.4,08.4,0000.0,0000.89,0002.26,0000.51
2023-02-04 17:28:00,,0825.5,4.98,0.00,21.8,20.5,00.0,30.7,23.5,09.2,0000.0,0000.90,0002.94,0000.50
2023-02-04 17:29:00,,0825.4,5.00,0.00,21.8,20.5,00.0,30.7,23.5,09.0,0000.0,0000.91,0003.47,0000.51
2023-02-04 17:30:00,,0825.3,5.03,0.00,21.8,20.5,00.0,30.7,23.5,09.6,0000.0,0000.92,0003.47,0000.51
2023-02-04 17:31:00,,0825.3,5.01,0.00,21.8,20.5,00.0,30.7,23.5,09.0,0000.0,0000.87,0003.27,0000.49
2023-02-04 17:32:00,,0825.3,4.98,0.00,21.8,20.5,00.0,30.7,23.5,08.8,0000.0,0000.87,0003.17,0000.48
2023-02-04 17:33:00,,0825.4,4.98,0.00,21.8,20.5,00.0,30.7,23.5,09.0,0000.0,0000.90,0003.08,0000.48
2023-02-04 17:34:00,,0825.5,5.01,0.00,21.8,20.5,00.0,30.7,23.5,08.0,0000.0,0000.91,0003.09,0000.48
2023-02-04 17:35:00,,0825.3,5.02,0.00,21.8,20.5,00.0,30.7,23.5,08.3,0000.0,0000.95,0003.20,0000.48
2023-02-04 17:36:00,,0825.3,5.01,0.00,21.8,20.6,00.0,30.7,23.5,08.6,0000.0,0000.95,0003.21,0000.47
2023-02-04 17:37:00,,0825.2,4.99,0.00,21.8,20.5,00.0,30.7,23.6,08.4,0000.0,0000.94,0003.18,0000.47
2023-02-04 17:38:00,,0825.2,4.97,0.00,21.8,20.5,00.0,30.7,23.6,08.0,0000.0,0000.94,0003.15,0000.47
2023-02-04 17:39:00,,0825.0,4.98,0.00,21.8,20.6,00.0,30.7,23.6,08.8,0000.0,0000.90,0002.69,0000.46
2023-02-04 17:40:00,,0825.3,5.03,0.00,21.8,20.6,00.0,30.7,23.6,08.0,0000.0,0000.88,0002.75,0000.46
2023-02-04 17:41:00,,0825.3,5.01,0.00,21.8,20.5,00.0,30.7,23.6,08.7,0000.0,0000.85,0002.72,0000.45
2023-02-04 17:42:00,,0825.2,5.02,0.00,21.8,20.6,00.0,30.7,23.6,08.8,0000.0,0000.91,0002.95,0000.46
2023-02-04 17:43:00,,0825.0,4.96,0.00,21.9,20.6,00.0,30.7,23.6,08.7,0000.0,0000.94,0003.09,0000.46
2023-02-04 17:44:00,,0825.1,5.02,0.00,21.8,20.6,00.0,30.7,23.6,08.6,0000.0,0000.91,0003.03,0000.46
2023-02-04 17:45:00,,0825.0,5.03,0.00,21.8,20.6,00.0,30.7,23.6,08.2,0000.0,0000.89,0003.01,0000.45
2023-02-04 17:46:00,,0825.1,4.99,0.00,21.8,20.6,00.0,30.7,23.6,07.9,0000.0,0000.89,0003.12,0000.43
2023-02-04 17:47:00,,0825.1,4.98,0.00,21.8,20.6,00.0,30.7,23.5,08.6,0000.0,0000.94,0003.30,0000.43
2023-02-04 17:48:00,,0825.1,4.99,0.00,21.8,20.6,00.0,30.7,23.5,08.6,0000.0,0000.95,0003.32,0000.44
2023-02-04 17:49:00,,0825.2,5.02,0.00,21.8,20.6,00.0,30.7,23.5,09.0,0000.0,0000.95,0003.21,0000.44
2023-02-04 17:50:00,,0825.2,5.03,0.00,21.8,20.6,00.0,30.7,23.6,08.8,0000.0,0000.98,0003.18,0000.44
2023-02-04 17:51:00,,0825.2,4.98,0.00,21.9,20.6,00.0,30.7,23.6,08.7,0000.0,0001.01,0002.43,0000.43
2023-02-04 17:52:00,,0825.2,4.97,0.00,21.9,20.6,00.0,30.7,23.6,09.1,0000.0,0001.05,0002.47,0000.44
2023-02-04 17:53:00,,0825.0,5.03,0.00,21.9,20.6,00.0,30.7,23.6,08.9,0000.0,0001.04,0002.45,0000.44
2023-02-04 17:54:00,,0824.9,5.02,0.00,21.9,20.6,00.0,30.7,23.6,08.5,0000.0,0001.02,0002.34,0000.45
2023-02-04 17:55:00,,0824.9,4.99,0.00,21.9,20.6,00.0,30.7,23.6,08.4,0000.0,0001.06,0002.43,0000.45
2023-02-04 17:56:00,,0824.9,4.98,0.00,21.9,20.6,00.0,30.7,23.6,08.6,0000.0,0001.04,0002.48,0000.44
2023-02-04 17:57:00,,0825.1,4.99,0.00,21.9,20.6,00.0,30.7,23.6,08.1,0000.0,0001.02,0002.59,0000.44
2023-02-04 17:58:00,,0825.0,5.02,0.00,21.9,20.6,00.0,30.7,23.6,07.9,0000.0,0000.95,0002.65,0000.45
2023-02-04 17:59:00,,0825.1,5.02,0.00,21.9,20.6,00.0,30.7,23.7,08.5,0000.0,0001.00,0003.07,0000.45
