Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-08 19:00:00,SystemResetWarning,0817.1,5.00,000.00,018.7,018.3,000.0,026.9,020.3,12.3,0000.0,0001.56,0000.31,0000.17
2024-02-08 19:01:00,SystemResetWarning,0817.1,4.99,000.00,018.7,018.3,000.0,026.9,020.3,11.9,0000.0,0001.44,0000.29,0000.16
2024-02-08 19:02:00,SystemResetWarning,0817.1,4.99,000.00,018.7,018.4,000.0,026.9,020.4,12.0,0000.0,0001.49,0000.30,0000.16
2024-02-08 19:03:00,SystemResetWarning,0817.1,5.00,000.00,018.7,018.4,000.0,026.9,020.4,11.7,0000.0,0001.51,0000.31,0000.16
2024-02-08 19:04:00,SystemResetWarning,0817.1,5.00,000.00,018.8,018.4,000.0,026.9,020.4,11.7,0000.0,0001.48,0000.31,0000.17
2024-02-08 19:05:00,SystemResetWarning,0817.1,5.00,000.00,018.8,018.4,000.0,026.9,020.4,12.1,0000.0,0001.47,0000.31,0000.17
2024-02-08 19:06:00,SystemResetWarning,0817.1,5.01,000.00,018.8,018.5,000.0,026.9,020.4,12.2,0000.0,0001.46,0000.30,0000.17
2024-02-08 19:07:00,SystemResetWarning,0817.1,5.01,000.00,018.8,018.5,000.0,027.0,020.4,11.9,0000.0,0001.53,0000.33,0000.18
2024-02-08 19:08:00,SystemResetWarning,0817.1,4.99,000.00,018.8,018.5,000.0,027.0,020.5,12.3,0000.0,0001.32,0000.33,0000.18
2024-02-08 19:09:00,SystemResetWarning,0817.1,4.99,000.00,018.9,018.5,000.0,027.0,020.5,11.2,0000.0,0000.77,0000.33,0000.18
2024-02-08 19:10:00,SystemResetWarning,0817.1,4.99,000.00,018.9,018.5,000.0,027.0,020.6,11.0,0000.0,0000.78,0000.34,0000.19
2024-02-08 19:11:00,SystemResetWarning,0817.1,5.00,000.00,018.9,018.6,000.0,027.0,020.6,11.2,0000.0,0000.79,0000.35,0000.20
2024-02-08 19:12:00,SystemResetWarning,0817.2,5.00,000.00,018.9,018.6,000.0,027.1,020.6,11.2,0000.0,0000.78,0000.35,0000.21
2024-02-08 19:13:00,SystemResetWarning,0817.2,5.01,000.00,019.0,018.6,000.0,027.1,020.6,11.5,0000.0,0000.77,0000.34,0000.20
2024-02-08 19:14:00,SystemResetWarning,0817.2,5.01,000.00,019.0,018.7,000.0,027.1,020.6,11.5,0000.0,0000.74,0000.34,0000.21
2024-02-08 19:15:00,SystemResetWarning,0817.2,5.01,000.00,019.0,018.7,000.0,027.1,020.7,11.2,0000.0,0000.73,0000.34,0000.21
2024-02-08 19:16:00,SystemResetWarning,0817.2,5.00,000.00,019.0,018.7,000.0,027.1,020.7,10.9,0000.0,0000.71,0000.35,0000.21
2024-02-08 19:17:00,SystemResetWarning,0817.2,5.00,000.00,019.1,018.7,000.0,027.1,020.7,11.1,0000.0,0000.58,0000.32,0000.21
2024-02-08 19:18:00,SystemResetWarning,0817.2,5.00,000.00,019.1,018.8,000.0,027.2,020.7,11.2,0000.0,0000.56,0000.32,0000.20
2024-02-08 19:19:00,SystemResetWarning,0817.3,5.00,000.00,019.1,018.8,000.0,027.2,020.8,11.1,0000.0,0000.55,0000.31,0000.20
2024-02-08 19:20:00,SystemResetWarning,0817.2,5.00,000.00,019.1,018.8,000.0,027.2,020.8,11.5,0000.0,0000.55,0000.32,0000.20
2024-02-08 19:21:00,SystemResetWarning,0817.2,4.99,000.00,019.2,018.9,000.0,027.2,020.8,11.9,0000.0,0000.62,0000.30,0000.20
2024-02-08 19:22:00,SystemResetWarning,0817.2,5.00,000.00,019.2,018.9,000.0,027.2,020.9,11.9,0000.0,0000.80,0000.28,0000.19
2024-02-08 19:23:00,SystemResetWarning,0817.2,5.00,000.00,019.2,018.9,000.0,027.3,020.9,11.8,0000.0,0000.96,0000.30,0000.19
2024-02-08 19:24:00,SystemResetWarning,0817.2,5.00,000.00,019.2,018.9,000.0,027.3,020.9,11.6,0000.0,0001.35,0000.34,0000.20
2024-02-08 19:25:00,SystemResetWarning,0817.2,4.99,000.00,019.2,019.0,000.0,027.3,020.9,11.5,0000.0,0001.38,0000.35,0000.19
2024-02-08 19:26:00,SystemResetWarning,0817.2,5.00,000.00,019.3,019.0,000.0,027.3,021.0,11.8,0000.0,0001.40,0000.35,0000.19
2024-02-08 19:27:00,SystemResetWarning,0817.1,4.99,000.00,019.3,019.0,000.0,027.4,021.0,12.0,0000.0,0001.37,0000.33,0000.18
2024-02-08 19:28:00,SystemResetWarning,0817.1,5.00,000.00,019.3,019.0,000.0,027.4,021.0,12.3,0000.0,0001.34,0000.32,0000.19
2024-02-08 19:29:00,SystemResetWarning,0817.1,4.99,000.00,019.3,019.1,000.0,027.4,021.0,12.3,0000.0,0001.30,0000.31,0000.19
2024-02-08 19:30:00,SystemResetWarning,0817.1,5.01,000.00,019.4,019.1,000.0,027.4,021.1,12.4,0000.0,0001.27,0000.30,0000.20
2024-02-08 19:31:00,SystemResetWarning,0817.1,5.01,000.00,019.4,019.1,000.0,027.5,021.1,11.9,0000.0,0001.33,0000.32,0000.19
2024-02-08 19:32:00,SystemResetWarning,0817.1,4.99,000.00,019.4,019.1,000.0,027.5,021.1,11.5,0000.0,0001.25,0000.33,0000.20
2024-02-08 19:33:00,SystemResetWarning,0817.1,4.98,000.00,019.4,019.1,000.0,027.5,021.1,12.2,0000.0,0001.10,0000.35,0000.21
2024-02-08 19:34:00,SystemResetWarning,0817.1,5.01,000.00,019.5,019.2,000.0,027.5,021.1,12.0,0000.0,0001.02,0000.36,0000.22
2024-02-08 19:35:00,SystemResetWarning,0817.1,5.01,000.00,019.5,019.2,000.0,027.5,021.2,12.2,0000.0,0002.12,0000.35,0000.22
2024-02-08 19:36:00,SystemResetWarning,0817.1,4.99,000.00,019.5,019.2,000.0,027.6,021.2,12.8,0000.0,0002.34,0000.37,0000.22
2024-02-08 19:37:00,SystemResetWarning,0817.1,4.99,000.00,019.5,019.2,000.0,027.6,021.2,13.1,0000.0,0002.35,0000.38,0000.22
2024-02-08 19:38:00,SystemResetWarning,0817.1,5.01,000.00,019.5,019.2,000.0,027.6,021.2,12.7,0000.0,0002.37,0000.39,0000.23
2024-02-08 19:39:00,SystemResetWarning,0817.1,5.01,000.00,019.5,019.2,000.0,027.6,021.2,11.8,0000.0,0002.38,0000.40,0000.24
2024-02-08 19:40:00,SystemResetWarning,0817.1,5.01,000.00,019.6,019.3,000.0,027.7,021.3,12.1,0000.0,0003.36,0000.41,0000.24
2024-02-08 19:41:00,SystemResetWarning,0817.1,4.99,000.00,019.6,019.3,000.0,027.7,021.3,12.4,0000.0,0003.67,0000.43,0000.24
2024-02-08 19:42:00,SystemResetWarning,0817.1,4.98,000.00,019.6,019.3,000.0,027.7,021.3,11.8,0000.0,0003.65,0000.42,0000.25
2024-02-08 19:43:00,SystemResetWarning,0817.1,5.00,000.00,019.6,019.3,000.0,027.7,021.3,12.0,0000.0,0003.69,0000.42,0000.25
2024-02-08 19:44:00,SystemResetWarning,0817.1,5.02,000.00,019.6,019.3,000.0,027.7,021.3,13.4,0000.0,0003.66,0000.41,0000.25
2024-02-08 19:45:00,SystemResetWarning,0817.1,5.00,000.00,019.7,019.3,000.0,027.8,021.3,13.8,0000.0,0003.60,0000.39,0000.24
2024-02-08 19:46:00,SystemResetWarning,0817.1,5.00,000.00,019.7,019.3,000.0,027.8,021.4,13.3,0000.0,0002.55,0000.36,0000.23
2024-02-08 19:47:00,SystemResetWarning,0817.1,5.00,000.00,019.7,019.3,000.0,027.8,021.4,12.7,0000.0,0003.22,0000.33,0000.24
2024-02-08 19:48:00,SystemResetWarning,0817.2,5.00,000.00,019.7,019.4,000.0,027.8,021.4,12.6,0000.0,0003.88,0000.32,0000.25
2024-02-08 19:49:00,SystemResetWarning,0817.2,4.99,000.00,019.7,019.4,000.0,027.8,021.4,12.7,0000.0,0003.94,0000.33,0000.24
2024-02-08 19:50:00,SystemResetWarning,0817.1,5.00,000.00,019.8,019.4,000.0,027.9,021.5,13.3,0000.0,0003.94,0000.33,0000.24
2024-02-08 19:51:00,SystemResetWarning,0817.2,5.00,000.00,019.8,019.4,000.0,027.9,021.5,13.4,0000.0,0003.13,0000.33,0000.25
2024-02-08 19:52:00,SystemResetWarning,0817.2,5.00,000.00,019.8,019.4,000.0,027.9,021.5,13.8,0000.0,0003.33,0000.33,0000.25
2024-02-08 19:53:00,SystemResetWarning,0817.2,5.02,000.00,019.8,019.5,000.0,027.9,021.5,13.5,0000.0,0004.20,0000.32,0000.25
2024-02-08 19:54:00,SystemResetWarning,0817.2,4.99,000.00,019.8,019.5,000.0,027.9,021.5,13.1,0000.0,0004.17,0000.33,0000.26
2024-02-08 19:55:00,SystemResetWarning,0817.2,4.99,000.00,019.8,019.5,000.0,027.9,021.5,13.5,0000.0,0004.40,0000.35,0000.27
2024-02-08 19:56:00,SystemResetWarning,0817.3,5.01,000.00,019.9,019.5,000.0,028.0,021.6,13.4,0000.0,0004.70,0000.40,0000.28
2024-02-08 19:57:00,SystemResetWarning,0817.3,5.01,000.00,019.9,019.5,000.0,028.0,021.6,12.7,0000.0,0004.73,0000.45,0000.29
2024-02-08 19:58:00,SystemResetWarning,0817.3,4.99,000.00,019.9,019.5,000.0,028.0,021.6,13.7,0000.0,0003.66,0000.50,0000.30
2024-02-08 19:59:00,SystemResetWarning,0817.3,5.00,000.00,019.9,019.5,000.0,028.0,021.6,14.8,0000.0,0003.36,0000.54,0000.30
