Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-23 21:00:00,SystemResetWarning,0817.9,4.99,000.00,024.5,023.9,000.0,032.8,026.3,16.0,0003.4,0014.57,0006.38,0005.07
2024-03-23 21:01:00,SystemResetWarning,0817.8,5.00,000.00,024.5,023.9,000.0,032.8,026.3,16.3,0003.3,0014.25,0006.29,0004.97
2024-03-23 21:02:00,SystemResetWarning,0817.9,5.00,000.00,024.5,023.9,000.0,032.9,026.4,16.5,0002.4,0014.14,0006.20,0004.87
2024-03-23 21:03:00,SystemResetWarning,0817.9,5.00,000.00,024.5,023.9,000.0,032.9,026.4,16.4,0002.8,0014.19,0006.09,0004.80
2024-03-23 21:04:00,SystemResetWarning,0817.8,4.99,000.00,024.5,023.9,000.0,032.9,026.4,16.6,0002.2,0014.41,0006.00,0004.71
2024-03-23 21:05:00,SystemResetWarning,0817.8,4.99,000.00,024.6,023.9,000.0,032.9,026.4,16.6,0001.0,0014.97,0005.92,0004.61
2024-03-23 21:06:00,SystemResetWarning,0817.8,5.00,000.00,024.6,023.9,000.0,032.9,026.4,16.4,0000.5,0014.38,0005.81,0004.52
2024-03-23 21:07:00,SystemResetWarning,0817.8,5.00,000.00,024.6,023.9,000.0,032.9,026.4,16.5,0000.3,0013.91,0005.81,0004.48
2024-03-23 21:08:00,SystemResetWarning,0817.8,5.00,000.00,024.6,023.9,000.0,032.9,026.4,16.5,0001.4,0013.19,0005.78,0004.44
2024-03-23 21:09:00,SystemResetWarning,0817.8,5.00,000.00,024.6,023.9,000.0,032.9,026.4,16.1,0001.9,0013.45,0005.72,0004.41
2024-03-23 21:10:00,SystemResetWarning,0817.8,5.01,000.00,024.6,023.9,000.0,033.0,026.4,15.6,0001.3,0013.60,0005.70,0004.38
2024-03-23 21:11:00,SystemResetWarning,0817.8,4.99,000.00,024.6,023.9,000.0,033.0,026.4,15.8,0001.3,0014.03,0005.70,0004.35
2024-03-23 21:12:00,SystemResetWarning,0817.8,4.99,000.00,024.6,023.9,000.0,033.0,026.4,16.2,0001.4,0014.21,0005.63,0004.31
2024-03-23 21:13:00,SystemResetWarning,0817.9,5.00,000.00,024.6,023.9,000.0,033.0,026.4,16.3,0001.9,0013.89,0005.53,0004.28
2024-03-23 21:14:00,SystemResetWarning,0817.9,5.01,000.00,024.6,023.9,000.0,033.0,026.4,16.4,0001.6,0013.40,0005.49,0004.26
2024-03-23 21:15:00,SystemResetWarning,0817.9,5.01,000.00,024.6,023.9,000.0,033.0,026.4,16.3,0002.7,0012.93,0005.44,0004.26
2024-03-23 21:16:00,SystemResetWarning,0817.8,5.00,000.00,024.6,023.9,000.0,033.0,026.4,16.3,0000.0,0012.08,0005.40,0004.27
2024-03-23 21:17:00,SystemResetWarning,0817.9,4.99,000.00,024.6,023.9,000.0,033.0,026.4,16.5,0003.2,0011.88,0005.44,0004.28
2024-03-23 21:18:00,SystemResetWarning,0817.9,4.99,000.00,024.6,023.9,000.0,033.0,026.4,16.9,0005.4,0012.63,0005.42,0004.30
2024-03-23 21:19:00,SystemResetWarning,0817.9,4.99,000.00,024.6,023.9,000.0,033.0,026.4,17.1,0005.4,0012.87,0005.37,0004.33
2024-03-23 21:20:00,SystemResetWarning,0817.8,5.00,000.00,024.6,023.9,000.0,033.0,026.5,17.1,0005.0,0013.15,0005.38,0004.38
2024-03-23 21:21:00,SystemResetWarning,0817.8,5.00,000.00,024.6,023.9,000.0,033.1,026.5,17.2,0005.2,0013.92,0005.42,0004.45
2024-03-23 21:22:00,SystemResetWarning,0817.8,5.00,000.00,024.6,023.9,000.0,033.1,026.5,17.3,0005.5,0014.77,0005.48,0004.52
2024-03-23 21:23:00,SystemResetWarning,0817.9,5.01,000.00,024.7,023.9,000.0,033.1,026.5,17.3,0005.2,0015.89,0005.55,0004.57
2024-03-23 21:24:00,SystemResetWarning,0817.9,5.00,000.00,024.7,023.9,000.0,033.1,026.5,17.1,0004.9,0017.77,0005.64,0004.64
2024-03-23 21:25:00,SystemResetWarning,0817.9,4.99,000.00,024.7,023.9,000.0,033.1,026.5,17.2,0004.7,0018.68,0005.68,0004.69
2024-03-23 21:26:00,SystemResetWarning,0817.9,4.99,000.00,024.6,023.9,000.0,033.1,026.5,17.3,0004.0,0018.90,0005.76,0004.73
2024-03-23 21:27:00,SystemResetWarning,0817.9,5.01,000.00,024.6,023.9,000.0,033.1,026.5,16.9,0004.4,0019.64,0005.88,0004.78
2024-03-23 21:28:00,SystemResetWarning,0818.0,5.00,000.00,024.6,023.8,000.0,033.1,026.4,16.7,0003.6,0020.92,0005.98,0004.86
2024-03-23 21:29:00,SystemResetWarning,0818.0,5.00,000.00,024.6,023.8,000.0,033.1,026.4,16.9,0004.2,0021.09,0006.11,0004.96
2024-03-23 21:30:00,SystemResetWarning,0817.9,4.99,000.00,024.6,023.7,000.0,033.1,026.4,17.0,0004.6,0022.55,0006.29,0005.05
2024-03-23 21:31:00,SystemResetWarning,0818.0,4.99,000.00,024.6,023.7,000.0,033.1,026.4,17.2,0004.7,0023.46,0006.49,0005.13
2024-03-23 21:32:00,SystemResetWarning,0817.9,4.99,000.00,024.6,023.7,000.0,033.1,026.4,17.4,0004.8,0023.85,0006.63,0005.19
2024-03-23 21:33:00,SystemResetWarning,0817.9,5.00,000.00,024.6,023.6,000.0,033.1,026.3,17.3,0004.0,0023.18,0006.77,0005.27
2024-03-23 21:34:00,SystemResetWarning,0817.9,5.00,000.00,024.6,023.6,000.0,033.1,026.3,17.3,0003.6,0022.60,0006.90,0005.36
2024-03-23 21:35:00,SystemResetWarning,0817.9,5.00,000.00,024.6,023.6,000.0,033.1,026.3,17.2,0003.7,0021.89,0007.03,0005.43
2024-03-23 21:36:00,SystemResetWarning,0817.8,5.00,000.00,024.5,023.6,000.0,033.1,026.3,17.1,0003.1,0021.43,0007.16,0005.53
2024-03-23 21:37:00,SystemResetWarning,0817.8,5.00,000.00,024.5,023.6,000.0,033.1,026.3,17.2,0003.1,0021.90,0007.26,0005.64
2024-03-23 21:38:00,SystemResetWarning,0817.8,5.00,000.00,024.5,023.6,000.0,033.1,026.3,17.5,0002.7,0022.74,0007.36,0005.74
2024-03-23 21:39:00,SystemResetWarning,0817.8,4.99,000.00,024.5,023.6,000.0,033.1,026.3,18.0,0001.9,0022.01,0007.44,0005.83
2024-03-23 21:40:00,SystemResetWarning,0817.8,4.99,000.00,024.5,023.6,000.0,033.1,026.3,18.0,-000.1,0021.68,0007.52,0005.90
2024-03-23 21:41:00,SystemResetWarning,0817.8,5.00,000.00,024.5,023.6,000.0,033.1,026.3,18.0,-000.0,0021.36,0007.62,0005.97
2024-03-23 21:42:00,SystemResetWarning,0817.8,5.00,000.00,024.5,023.6,000.0,033.1,026.3,18.1,0000.2,0021.33,0007.71,0006.07
2024-03-23 21:43:00,SystemResetWarning,0817.7,5.00,000.00,024.5,023.6,000.0,033.1,026.3,18.2,-001.2,0020.42,0007.82,0006.16
2024-03-23 21:44:00,SystemResetWarning,0817.8,5.00,000.00,024.5,023.6,000.0,033.1,026.3,18.0,-000.8,0019.92,0007.91,0006.24
2024-03-23 21:45:00,SystemResetWarning,0817.7,5.00,000.00,024.5,023.6,000.0,033.0,026.3,18.1,0001.1,0020.61,0007.98,0006.31
2024-03-23 21:46:00,SystemResetWarning,0817.7,5.00,000.00,024.5,023.6,000.0,033.0,026.3,17.9,0001.2,0021.03,0008.03,0006.38
2024-03-23 21:47:00,SystemResetWarning,0817.7,5.00,000.00,024.5,023.6,000.0,033.0,026.3,18.3,0002.9,0021.45,0008.08,0006.42
2024-03-23 21:48:00,SystemResetWarning,0817.8,5.00,000.00,024.5,023.6,000.0,033.0,026.3,18.2,0003.3,0022.52,0008.16,0006.45
2024-03-23 21:49:00,SystemResetWarning,0817.7,5.00,000.00,024.5,023.6,000.0,033.0,026.3,18.2,0002.1,0024.57,0008.23,0006.48
2024-03-23 21:50:00,SystemResetWarning,0817.7,4.99,000.00,024.5,023.6,000.0,033.0,026.3,18.0,0001.9,0025.77,0008.29,0006.49
2024-03-23 21:51:00,SystemResetWarning,0817.8,5.00,000.00,024.5,023.6,000.0,033.0,026.3,18.0,0001.6,0026.17,0008.33,0006.49
2024-03-23 21:52:00,SystemResetWarning,0817.7,4.99,000.00,024.5,023.7,000.0,033.0,026.3,18.3,0001.8,0025.91,0008.32,0006.48
2024-03-23 21:53:00,SystemResetWarning,0817.7,5.01,000.00,024.5,023.7,000.0,033.0,026.3,18.0,0001.3,0025.08,0008.30,0006.45
2024-03-23 21:54:00,SystemResetWarning,0817.7,5.01,000.00,024.5,023.7,000.0,033.0,026.3,18.1,0001.6,0025.19,0008.21,0006.43
2024-03-23 21:55:00,SystemResetWarning,0817.8,5.00,000.00,024.5,023.7,000.0,033.0,026.3,18.1,0001.6,0025.40,0008.17,0006.41
2024-03-23 21:56:00,SystemResetWarning,0817.7,4.98,000.00,024.5,023.7,000.0,033.0,026.4,18.0,0001.7,0024.62,0008.18,0006.40
2024-03-23 21:57:00,SystemResetWarning,0817.8,5.00,000.00,024.5,023.8,000.0,033.0,026.3,18.1,0000.9,0023.38,0008.17,0006.38
2024-03-23 21:58:00,SystemResetWarning,0817.7,5.01,000.00,024.5,023.8,000.0,033.0,026.4,18.0,0000.8,0023.08,0008.14,0006.36
2024-03-23 21:59:00,SystemResetWarning,0817.7,5.01,000.00,024.5,023.8,000.0,033.0,026.4,18.1,0001.5,0023.55,0008.07,0006.33
