DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-02T01:00:00Z,00000200,21000000,,,,,,,-000.34,0000.19,-000.17,19.4,26.0,,00.0,0626.4,30.9
2021-12-02T01:01:00Z,00000200,21000000,,,,,,,-000.24,0000.02,-000.25,19.4,26.0,,00.0,0626.4,30.9
2021-12-02T01:02:00Z,00000200,21000000,,,,,,,0000.23,-000.03,-000.04,19.4,26.0,,00.0,0626.4,30.9
2021-12-02T01:03:00Z,00000200,61000000,,,,,,,-000.08,-000.20,0000.17,19.4,26.0,,00.0,0626.4,30.9
2021-12-02T01:04:00Z,00000200,41000000,-000.17,-000.02,0000.02,-000.18,0000.21,-000.42,0000.18,-000.09,0000.08,19.4,25.8,00.0,00.0,0627.4,30.9
2021-12-02T01:05:00Z,00000200,01000000,-000.58,0000.10,-000.09,0000.14,-000.11,0000.17,0000.09,0000.12,0000.04,19.5,25.8,00.0,00.0,0627.5,30.9
2021-12-02T01:06:00Z,00000200,01000000,-000.50,0000.00,-000.20,-000.10,0000.01,0000.06,0000.24,0000.00,0000.01,19.6,25.9,00.0,00.0,0627.4,30.9
2021-12-02T01:07:00Z,00000200,01000000,-000.14,-000.11,0000.05,-000.36,0000.18,0000.33,-000.43,0000.03,-000.08,19.7,25.9,00.0,00.0,0627.5,30.9
2021-12-02T01:08:00Z,00000200,01000000,0000.19,-000.26,0000.03,-000.62,-000.00,0000.16,0000.11,0000.15,0000.21,19.7,25.9,00.0,00.0,0627.5,31.0
2021-12-02T01:09:00Z,00000200,01000000,-000.28,0000.13,0000.04,-000.21,0000.06,0000.21,0000.00,-000.23,-000.45,19.7,25.9,00.0,00.0,0627.5,31.0
2021-12-02T01:10:00Z,00000200,01000000,0000.20,-000.29,0000.08,0000.26,0000.05,0000.05,-000.30,-000.30,0000.13,19.7,25.9,,00.0,0627.5,30.9
2021-12-02T01:11:00Z,00000200,01000000,0000.48,0000.12,-000.14,0000.17,-000.24,0000.08,0000.38,0000.77,-000.12,19.6,25.9,,00.0,0627.5,30.9
2021-12-02T01:12:00Z,00000200,01000000,0000.36,-000.05,0000.27,-000.10,0000.19,0000.21,-000.53,-000.34,0000.27,19.6,25.9,,00.0,0627.5,30.9
2021-12-02T01:13:00Z,00000200,01000000,-000.32,0000.18,0000.20,0000.23,0000.15,0000.07,0000.13,-000.30,-000.22,19.5,25.9,,00.0,0627.5,30.9
2021-12-02T01:14:00Z,00000200,01000000,-000.10,-000.13,-000.08,0000.10,0000.01,0000.15,-000.00,0000.32,0000.07,19.5,25.8,00.0,00.0,0627.4,30.9
2021-12-02T01:15:00Z,00000200,01000000,0000.47,-000.28,0000.02,0000.27,-000.03,-000.16,0000.00,-000.03,-000.22,19.4,25.8,,00.0,0627.5,30.9
2021-12-02T01:16:00Z,00000200,01000000,-000.43,-000.22,0000.37,0000.44,-000.06,0000.01,0000.03,-000.13,0000.25,19.4,25.8,,00.0,0627.5,30.9
2021-12-02T01:17:00Z,00000200,01000000,0000.23,-000.11,-000.22,0000.23,0000.35,0000.08,0000.43,0000.10,0000.18,19.3,25.7,,00.0,0627.5,30.9
2021-12-02T01:18:00Z,00000200,01000000,-000.79,0000.13,0000.07,-000.50,0000.01,0000.06,-000.04,-000.01,-000.18,19.3,25.7,00.0,00.0,0627.5,30.9
2021-12-02T01:19:00Z,00000200,01000000,-000.16,0000.07,-000.30,-000.48,0000.15,0000.05,-000.09,-000.12,0000.15,19.4,25.7,,00.0,0627.5,30.9
2021-12-02T01:20:00Z,00000200,01000000,-000.63,-000.21,-000.13,-000.48,0000.11,-000.03,0000.49,0000.53,-000.15,19.4,25.7,,00.0,0627.5,30.9
2021-12-02T01:21:00Z,00000200,01000000,-000.66,-000.16,0000.23,-000.21,-000.13,0000.25,-000.01,0000.01,0000.22,19.5,25.7,,00.0,0627.6,30.9
2021-12-02T01:22:00Z,00000200,01000000,-000.18,-000.22,-000.02,0000.19,-000.01,-000.24,0000.16,-000.10,0000.17,19.6,25.8,,00.0,0627.5,30.9
2021-12-02T01:23:00Z,00000200,01000000,-000.19,0000.28,0000.13,0000.00,0000.11,0000.28,-000.36,0000.27,0000.04,19.6,25.8,,00.0,0627.5,30.9
2021-12-02T01:24:00Z,00000200,01000000,0000.92,-000.19,0000.10,-000.04,-000.15,-000.12,0000.02,-000.15,-000.13,19.7,25.8,,00.0,0627.5,31.0
2021-12-02T01:25:00Z,00000200,01000000,-000.25,-000.29,0000.55,-000.06,0000.18,0000.05,-000.04,0000.05,-000.07,19.7,25.9,,00.0,0627.5,30.9
2021-12-02T01:26:00Z,00000200,01000000,-000.38,0000.17,0000.10,-000.21,0000.34,0000.03,0000.22,-000.20,0000.36,19.6,25.9,,00.0,0627.5,30.9
2021-12-02T01:27:00Z,00000200,01000000,-000.28,-000.16,-000.04,0000.35,-000.21,-000.06,-000.03,0000.09,-000.20,19.6,25.8,,00.0,0627.5,30.9
2021-12-02T01:28:00Z,00000200,01000000,-000.02,0000.20,0000.10,-000.21,0000.09,0000.04,-000.17,-000.24,-000.06,19.5,25.8,,00.0,0627.5,30.9
2021-12-02T01:29:00Z,00000200,01000000,-000.35,-000.21,0000.03,0000.41,0000.01,0000.19,0000.17,0000.42,0000.23,19.5,25.8,,00.0,0627.5,30.9
2021-12-02T01:30:00Z,00000200,01000000,0000.28,0000.08,-000.05,0001.08,0000.05,-000.13,-000.07,-000.17,-000.40,19.4,25.8,,00.0,0627.5,30.9
2021-12-02T01:31:00Z,00000200,01000000,-000.12,-000.04,-000.04,0000.69,0000.32,-000.11,0000.14,-000.19,0000.10,19.4,25.7,,00.0,0627.5,30.9
2021-12-02T01:32:00Z,00000200,01000000,-000.39,0000.04,-000.06,0000.33,-000.08,0000.03,0000.35,0000.27,0000.19,19.3,25.7,,00.0,0627.5,30.9
2021-12-02T01:33:00Z,00000200,01000000,-000.13,-000.05,-000.10,0000.31,0000.24,0000.28,-000.19,0000.23,-000.11,19.3,25.7,,00.0,0627.5,30.9
2021-12-02T01:34:00Z,00000200,01000000,-000.04,0000.14,0000.27,0000.15,0000.16,0000.03,0000.11,0000.02,0000.12,19.3,25.7,,00.0,0627.5,30.9
2021-12-02T01:35:00Z,00000200,01000000,0000.24,0000.05,0000.27,-000.52,0000.15,0000.44,-000.00,0000.23,0000.06,19.4,25.7,,00.0,0627.5,30.9
2021-12-02T01:36:00Z,00000200,01000000,-000.48,-000.11,0000.06,-000.60,0000.18,-000.14,0000.11,-000.07,-000.01,19.5,25.7,,00.0,0627.5,30.9
2021-12-02T01:37:00Z,00000200,01000000,-000.83,0000.23,0000.06,0000.51,0000.40,-000.02,-000.00,0000.06,0000.26,19.6,25.8,,00.0,0627.6,30.9
2021-12-02T01:38:00Z,00000200,01000000,-000.18,-000.43,0000.21,0000.10,0000.05,0000.34,0000.28,0000.31,0000.14,19.6,25.8,00.0,00.0,0627.5,30.9
2021-12-02T01:39:00Z,00000200,01000000,-000.17,-000.16,0000.16,0000.13,0000.19,0000.10,0000.48,0000.10,0000.16,19.7,25.8,,00.0,0627.5,30.9
2021-12-02T01:40:00Z,00000200,01000000,-000.65,0000.06,0000.10,0000.19,0000.11,0000.08,-000.16,0000.13,0000.16,19.8,25.9,,00.0,0627.6,31.0
2021-12-02T01:41:00Z,00000200,01000000,0000.25,-000.23,0000.07,0000.42,0000.06,0000.08,-000.18,-000.08,-000.29,19.8,25.9,00.0,00.0,0627.5,31.0
2021-12-02T01:42:00Z,00000200,01000000,0000.28,-000.00,0000.13,0000.13,-000.17,-000.05,-000.23,-000.24,-000.23,19.8,25.9,,00.0,0627.5,31.0
2021-12-02T01:43:00Z,00000200,01000000,-000.74,-000.01,-000.12,-000.56,0000.26,0000.19,0000.35,-000.11,0000.16,19.7,25.9,00.0,00.0,0627.5,31.0
2021-12-02T01:44:00Z,00000200,01000000,-000.53,0000.32,0000.09,0000.13,0000.06,0000.24,0000.08,-000.01,0000.08,19.7,25.9,,00.0,0627.4,30.9
2021-12-02T01:45:00Z,00000200,01000000,-000.10,-000.03,-000.35,0000.29,-000.18,-000.12,-000.25,0000.30,-000.20,19.6,25.8,,00.0,0627.4,30.9
2021-12-02T01:46:00Z,00000200,01000000,-000.13,-000.19,-000.10,0000.27,0000.10,0000.07,-000.12,-000.33,0000.26,19.5,25.8,,00.0,0627.4,30.9
2021-12-02T01:47:00Z,00000200,01000000,-000.08,-000.14,-000.05,0000.40,0000.22,-000.28,0000.46,0000.35,-000.30,19.5,25.8,,00.0,0627.4,30.9
2021-12-02T01:48:00Z,00000200,01000000,-000.40,0000.12,-000.26,0000.06,0000.18,0000.09,-000.33,-000.32,0000.19,19.5,25.8,,00.0,0627.4,30.9
2021-12-02T01:49:00Z,00000200,01000000,-000.17,-000.50,-000.33,0000.03,0000.06,0000.02,0000.43,0000.27,0000.09,19.5,25.8,,00.0,0627.5,30.9
2021-12-02T01:50:00Z,00000200,01000000,-000.32,-000.20,0000.34,-000.12,-000.18,-000.14,-000.06,0000.04,0000.07,19.6,25.8,,00.0,0627.5,30.9
2021-12-02T01:51:00Z,00000200,01000000,-000.30,-000.13,-000.10,-000.53,-000.10,0000.04,0000.10,0000.24,-000.14,19.6,25.8,,00.0,0627.5,30.9
2021-12-02T01:52:00Z,00000200,01000000,-000.78,-000.38,0000.17,-000.21,-000.01,0000.19,0000.04,-000.17,0000.45,19.7,25.8,,00.0,0627.5,30.9
2021-12-02T01:53:00Z,00000200,01000000,-000.27,0000.10,0000.32,0000.35,-000.19,0000.33,-000.30,0000.08,-000.14,19.8,25.9,,00.0,0627.5,31.0
2021-12-02T01:54:00Z,00000200,01000000,0000.23,-000.13,0000.21,0000.53,-000.12,0000.15,-000.34,-000.33,-000.30,19.8,25.9,,00.0,0627.5,31.0
2021-12-02T01:55:00Z,00000200,01000000,0000.17,-000.09,0000.06,-000.12,0000.10,-000.08,0000.44,0000.28,-000.01,19.8,25.9,,00.0,0627.5,31.0
2021-12-02T01:56:00Z,00000200,01000000,-001.01,-000.10,0000.15,-000.46,-000.19,0000.34,0000.18,0000.18,-000.31,19.7,25.9,,00.0,0627.5,30.9
2021-12-02T01:57:00Z,00000200,41000000,,,,,,,-000.07,0000.07,0000.62,19.8,26.0,,00.0,0627.4,30.9
2021-12-02T01:58:00Z,00000200,61000000,,,,,,,-000.20,-000.12,-000.33,19.4,26.0,,00.0,0626.6,30.9
2021-12-02T01:59:00Z,00000200,21000000,,,,,,,-000.07,-000.34,-000.07,19.3,26.1,,00.0,0626.6,30.9
