Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-24 21:00:00,,0830.9,5.00,0.00,31.7,28.5,00.0,40.0,32.2,33.4,0000.0,0010.73,0006.19,0005.15
2022-07-24 21:01:00,,0830.9,5.00,0.00,31.6,28.6,00.0,40.0,32.2,33.8,0000.0,0010.75,0006.13,0005.06
2022-07-24 21:02:00,,0830.8,5.00,0.00,31.6,28.6,00.0,40.0,32.3,33.5,0000.0,0010.63,0006.07,0004.96
2022-07-24 21:03:00,,0830.8,5.00,0.00,31.5,28.7,00.0,40.0,32.3,33.3,0000.0,0010.45,0006.01,0004.89
2022-07-24 21:04:00,,0830.8,5.00,0.00,31.5,28.7,00.0,40.0,32.3,33.2,0000.0,0010.40,0005.97,0004.85
2022-07-24 21:05:00,,0830.8,5.02,0.00,31.5,28.2,00.0,39.9,32.3,33.2,0000.0,0010.33,0005.92,0004.80
2022-07-24 21:06:00,,0830.8,4.98,0.00,31.4,27.7,00.0,39.8,32.2,32.9,0000.0,0010.12,0005.85,0004.77
2022-07-24 21:07:00,,0830.8,5.00,0.00,31.4,27.5,00.0,39.8,32.1,33.1,0000.0,0010.14,0005.83,0004.72
2022-07-24 21:08:00,,0830.8,5.00,0.00,31.2,27.5,00.0,39.8,32.0,33.8,0000.0,0010.25,0005.83,0004.70
2022-07-24 21:09:00,,0830.8,5.01,0.00,31.1,27.6,00.0,39.7,31.9,33.7,0000.0,0010.19,0005.79,0004.67
2022-07-24 21:10:00,,0830.8,5.00,0.00,31.0,27.7,00.0,39.7,31.9,33.3,0000.0,0010.18,0005.79,0004.63
2022-07-24 21:11:00,,0830.7,4.99,0.00,30.9,27.8,00.0,39.6,31.9,33.3,0000.0,0010.16,0005.75,0004.60
2022-07-24 21:12:00,,0830.8,5.01,0.00,30.9,27.9,00.0,39.6,31.9,33.8,0000.0,0010.04,0005.68,0004.56
2022-07-24 21:13:00,,0830.8,5.00,0.00,30.8,28.0,00.0,39.5,31.9,33.7,0000.0,0009.85,0005.59,0004.51
2022-07-24 21:14:00,,0830.7,5.00,0.00,30.8,28.1,00.0,39.5,31.9,33.2,0000.0,0009.91,0005.48,0004.46
2022-07-24 21:15:00,,0830.8,5.01,0.00,30.8,28.2,00.0,39.5,31.9,33.7,0000.0,0010.58,0005.44,0004.41
2022-07-24 21:16:00,,0830.8,5.00,0.00,30.7,28.3,00.0,39.5,31.9,34.1,0000.0,0010.71,0005.43,0004.37
2022-07-24 21:17:00,,0830.8,5.00,0.00,30.7,28.4,00.0,39.5,31.9,34.4,0000.0,0010.80,0005.42,0004.34
2022-07-24 21:18:00,,0830.8,5.00,0.00,30.7,28.4,00.0,39.4,32.0,34.7,0000.0,0010.95,0005.48,0004.34
2022-07-24 21:19:00,,0830.7,5.00,0.00,30.7,28.5,00.0,39.4,32.0,34.6,0000.0,0010.99,0005.50,0004.32
2022-07-24 21:20:00,,0830.7,5.00,0.00,30.7,28.5,00.0,39.4,32.0,34.5,0000.0,0011.04,0005.51,0004.30
2022-07-24 21:21:00,,0830.8,5.00,0.00,30.7,28.6,00.0,39.4,32.0,34.3,0000.0,0010.98,0005.47,0004.27
2022-07-24 21:22:00,,0830.7,4.99,0.00,30.7,28.2,00.0,39.3,32.0,34.2,0000.0,0010.99,0005.45,0004.24
2022-07-24 21:23:00,,0830.6,5.00,0.00,30.6,27.6,00.0,39.2,32.0,33.9,0000.0,0011.09,0005.45,0004.20
2022-07-24 21:24:00,,0830.6,5.00,0.00,30.6,27.4,00.0,39.2,31.8,34.1,0000.0,0011.01,0005.39,0004.15
2022-07-24 21:25:00,,0830.6,5.01,0.00,30.5,27.4,00.0,39.2,31.7,34.5,0000.0,0010.67,0005.35,0004.12
2022-07-24 21:26:00,,0830.6,5.01,0.00,30.4,27.5,00.0,39.2,31.6,35.0,0000.0,0009.93,0005.31,0004.07
2022-07-24 21:27:00,,0830.6,4.99,0.00,30.4,27.6,00.0,39.1,31.7,35.0,0000.0,0009.70,0005.22,0004.02
2022-07-24 21:28:00,,0830.5,4.99,0.00,30.5,27.7,00.0,39.1,31.8,35.1,0000.0,0009.54,0005.12,0003.94
2022-07-24 21:29:00,,0830.6,4.99,0.00,30.7,27.9,00.0,39.1,31.9,34.5,0000.0,0009.21,0004.94,0003.86
2022-07-24 21:30:00,,0830.6,5.00,0.00,30.8,28.0,00.0,39.1,31.9,34.3,0000.0,0008.93,0004.80,0003.78
2022-07-24 21:31:00,,0830.6,5.00,0.00,30.9,28.1,00.0,39.1,31.9,33.9,0000.0,0008.79,0004.69,0003.70
2022-07-24 21:32:00,,0830.6,5.00,0.00,30.9,28.2,00.0,39.1,31.9,33.9,0000.0,0008.90,0004.59,0003.63
2022-07-24 21:33:00,,0830.7,5.00,0.00,30.9,28.3,00.0,39.2,31.9,33.3,0000.0,0008.92,0004.50,0003.54
2022-07-24 21:34:00,,0830.8,5.00,0.00,30.9,28.4,00.0,39.2,31.9,33.5,0000.0,0008.57,0004.35,0003.46
2022-07-24 21:35:00,,0830.8,4.99,0.00,30.9,28.4,00.0,39.2,31.9,33.4,0000.0,0008.44,0004.25,0003.39
2022-07-24 21:36:00,,0830.7,5.00,0.00,30.9,28.5,00.0,39.2,32.0,33.3,0000.0,0008.34,0004.16,0003.31
2022-07-24 21:37:00,,0830.8,5.00,0.00,30.8,28.6,00.0,39.3,32.0,33.7,0000.0,0008.10,0004.03,0003.24
2022-07-24 21:38:00,,0830.7,5.00,0.00,30.8,28.6,00.0,39.3,32.0,33.7,0000.0,0007.88,0003.92,0003.18
2022-07-24 21:39:00,,0830.7,5.00,0.00,30.8,28.2,00.0,39.2,32.0,33.2,0000.0,0007.63,0003.82,0003.13
2022-07-24 21:40:00,,0830.8,4.99,0.00,30.8,27.6,00.0,39.2,32.0,33.0,0000.0,0007.61,0003.79,0003.08
2022-07-24 21:41:00,,0830.8,5.01,0.00,30.7,27.4,00.0,39.2,31.8,32.9,0000.0,0007.58,0003.73,0003.00
2022-07-24 21:42:00,,0830.8,4.98,0.00,30.6,27.4,00.0,39.2,31.7,32.5,0000.0,0007.81,0003.68,0002.96
2022-07-24 21:43:00,,0830.7,4.99,0.00,30.5,27.5,00.0,39.1,31.7,32.9,0000.0,0007.57,0003.63,0002.91
2022-07-24 21:44:00,,0830.6,4.99,0.00,30.5,27.6,00.0,39.1,31.7,32.7,0000.0,0007.26,0003.60,0002.90
2022-07-24 21:45:00,,0830.6,5.02,0.00,30.4,27.8,00.0,39.1,31.7,32.6,0000.0,0007.09,0003.56,0002.86
2022-07-24 21:46:00,,0830.6,5.00,0.00,30.4,27.9,00.0,39.1,31.7,33.0,0000.0,0006.90,0003.52,0002.85
2022-07-24 21:47:00,,0830.6,5.00,0.00,30.4,28.0,00.0,39.1,31.7,33.3,0000.0,0006.76,0003.51,0002.85
2022-07-24 21:48:00,,0830.5,4.99,0.00,30.4,28.2,00.0,39.1,31.8,35.1,0000.0,0006.78,0003.51,0002.85
2022-07-24 21:49:00,,0830.4,4.99,0.00,30.4,28.3,00.0,39.1,31.9,34.4,0000.0,0006.83,0003.53,0002.86
2022-07-24 21:50:00,,0830.4,5.01,0.00,30.6,28.4,00.0,39.1,31.9,33.5,0000.0,0006.86,0003.53,0002.86
2022-07-24 21:51:00,,0830.4,5.01,0.00,30.6,28.4,00.0,39.1,32.0,33.2,0000.0,0006.66,0003.49,0002.83
2022-07-24 21:52:00,,0830.4,4.99,0.00,30.7,28.5,00.0,39.1,32.0,32.1,0000.0,0006.41,0003.45,0002.84
2022-07-24 21:53:00,,0830.4,5.01,0.00,30.7,28.6,00.0,39.1,32.0,32.6,0000.0,0005.67,0003.44,0002.84
2022-07-24 21:54:00,,0830.4,4.99,0.00,30.7,28.6,00.0,39.1,32.0,33.2,0000.0,0005.58,0003.46,0002.86
2022-07-24 21:55:00,,0830.3,5.00,0.00,30.7,28.6,00.0,39.1,32.0,32.8,0000.0,0005.49,0003.45,0002.88
2022-07-24 21:56:00,,0830.2,4.99,0.00,30.7,28.1,00.0,39.1,32.0,31.9,0000.0,0005.50,0003.46,0002.90
2022-07-24 21:57:00,,0830.3,5.00,0.00,30.7,27.6,00.0,39.0,31.9,31.0,0000.0,0005.43,0003.44,0002.91
2022-07-24 21:58:00,,0830.1,5.00,0.00,30.6,27.5,00.0,39.0,31.8,31.5,0000.0,0005.53,0003.47,0002.92
2022-07-24 21:59:00,,0830.1,4.99,0.00,30.5,27.5,00.0,39.0,31.7,32.1,0000.0,0005.69,0003.50,0002.93
