Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-21 08:00:00,,0825.5,5.01,0.00,22.2,20.8,00.0,31.0,23.8,08.9,0000.0,0009.47,0005.15,0004.90
2023-01-21 08:01:00,,0825.5,5.00,0.00,22.2,20.6,00.0,31.0,23.7,08.9,0000.0,0009.87,0005.17,0004.92
2023-01-21 08:02:00,,0825.6,5.00,0.00,22.1,20.4,00.0,31.0,23.7,08.9,0000.0,0010.13,0005.18,0004.94
2023-01-21 08:03:00,,0825.6,4.99,0.00,22.1,20.3,00.0,31.0,23.6,08.9,0000.0,0010.15,0005.19,0004.95
2023-01-21 08:04:00,,0825.6,4.99,0.00,22.0,20.3,00.0,31.0,23.5,08.9,0000.0,0010.15,0005.18,0004.95
2023-01-21 08:05:00,,0825.6,5.00,0.00,22.0,20.7,00.0,30.9,23.6,09.0,0000.0,0010.20,0005.18,0004.94
2023-01-21 08:06:00,,0825.6,5.01,0.00,22.1,21.8,00.0,30.9,23.9,08.9,0000.0,0010.13,0005.15,0004.92
2023-01-21 08:07:00,,0825.6,5.00,0.00,22.2,22.6,00.0,30.9,24.1,08.9,0000.0,0010.25,0005.11,0004.90
2023-01-21 08:08:00,,0825.6,4.99,0.00,22.3,22.3,00.0,30.9,24.2,08.9,0000.0,0010.47,0005.08,0004.86
2023-01-21 08:09:00,,0825.5,5.01,0.00,22.3,21.8,00.0,31.0,24.1,08.9,0000.0,0010.44,0005.04,0004.82
2023-01-21 08:10:00,,0825.6,5.01,0.00,22.2,21.4,00.0,31.0,24.0,08.9,0000.0,0009.20,0005.00,0004.77
2023-01-21 08:11:00,,0825.6,4.99,0.00,22.2,21.0,00.0,31.0,23.9,08.9,0000.0,0009.06,0004.99,0004.74
2023-01-21 08:12:00,,0825.5,5.00,0.00,22.1,20.8,00.0,31.0,23.8,08.9,0000.0,0008.89,0005.00,0004.72
2023-01-21 08:13:00,,0825.6,5.01,0.00,22.1,20.6,00.0,31.0,23.7,08.8,0000.0,0008.49,0004.99,0004.70
2023-01-21 08:14:00,,0825.5,5.00,0.00,22.1,20.5,00.0,31.0,23.6,08.9,0000.0,0008.69,0004.98,0004.68
2023-01-21 08:15:00,,0825.6,5.00,0.00,22.0,20.4,00.0,30.9,23.5,08.9,0000.0,0008.90,0004.95,0004.66
2023-01-21 08:16:00,,0825.6,5.01,0.00,22.0,21.2,00.0,30.9,23.7,08.9,0000.0,0008.81,0004.92,0004.64
2023-01-21 08:17:00,,0825.6,5.00,0.00,22.1,22.2,00.0,30.9,24.0,08.9,0000.0,0008.77,0004.89,0004.61
2023-01-21 08:18:00,,0825.6,4.99,0.00,22.2,22.7,00.0,30.9,24.2,08.8,0000.0,0008.73,0004.88,0004.60
2023-01-21 08:19:00,,0825.6,4.99,0.00,22.3,22.3,00.0,31.0,24.2,08.8,0000.0,0008.55,0004.88,0004.60
2023-01-21 08:20:00,,0825.6,5.02,0.00,22.3,21.7,00.0,31.0,24.1,08.8,0000.0,0008.53,0004.87,0004.60
2023-01-21 08:21:00,,0825.6,5.01,0.00,22.2,21.3,00.0,31.0,24.0,08.9,0000.0,0008.35,0004.86,0004.61
2023-01-21 08:22:00,,0825.6,5.00,0.00,22.2,21.0,00.0,31.0,23.9,08.9,0000.0,0008.12,0004.85,0004.60
2023-01-21 08:23:00,,0825.6,5.00,0.00,22.2,20.8,00.0,31.0,23.8,08.9,0000.0,0008.13,0004.85,0004.60
2023-01-21 08:24:00,,0825.6,5.02,0.00,22.1,20.6,00.0,31.0,23.7,09.0,0000.0,0008.04,0004.81,0004.58
2023-01-21 08:25:00,,0825.6,5.00,0.00,22.1,20.5,00.0,31.0,23.7,09.0,0000.0,0007.92,0004.77,0004.56
2023-01-21 08:26:00,,0825.6,5.00,0.00,22.1,20.4,00.0,31.0,23.6,09.0,0000.0,0007.60,0004.77,0004.55
2023-01-21 08:27:00,,0825.6,5.00,0.00,22.0,20.5,00.0,30.9,23.6,09.0,0000.0,0007.56,0004.76,0004.54
2023-01-21 08:28:00,,0825.6,4.99,0.00,22.1,21.5,00.0,30.9,23.9,09.0,0000.0,0007.51,0004.76,0004.54
2023-01-21 08:29:00,,0825.6,4.99,0.00,22.2,22.4,00.0,30.9,24.1,09.0,0000.0,0007.51,0004.77,0004.54
2023-01-21 08:30:00,,0825.6,4.99,0.00,22.3,22.7,00.0,31.0,24.3,08.9,0000.0,0007.34,0004.76,0004.54
2023-01-21 08:31:00,,0825.7,4.98,0.00,22.4,22.2,00.0,31.0,24.2,08.9,0000.0,0007.37,0004.77,0004.53
2023-01-21 08:32:00,,0825.6,5.01,0.00,22.3,21.7,00.0,31.0,24.1,08.9,0000.0,0007.39,0004.76,0004.52
2023-01-21 08:33:00,,0825.6,5.01,0.00,22.3,21.3,00.0,31.0,24.0,08.9,0000.0,0007.54,0004.76,0004.51
2023-01-21 08:34:00,,0825.6,5.00,0.00,22.3,21.0,00.0,31.0,23.9,08.9,0000.0,0008.36,0004.74,0004.52
2023-01-21 08:35:00,,0825.6,5.01,0.00,22.2,20.8,00.0,31.0,23.9,08.9,0000.0,0008.39,0004.76,0004.53
2023-01-21 08:36:00,,0825.7,5.01,0.00,22.2,20.6,00.0,31.0,23.8,08.9,0000.0,0008.32,0004.75,0004.53
2023-01-21 08:37:00,,0825.7,5.01,0.00,22.1,20.5,00.0,31.0,23.8,08.9,0000.0,0008.32,0004.73,0004.53
2023-01-21 08:38:00,,0825.7,5.00,0.00,22.1,20.4,00.0,31.0,23.7,08.9,0000.0,0008.80,0004.74,0004.54
2023-01-21 08:39:00,,0825.7,4.99,0.00,22.1,20.3,00.0,31.0,23.6,09.0,0000.0,0008.84,0004.73,0004.52
2023-01-21 08:40:00,,0825.7,5.00,0.00,22.1,21.1,00.0,30.9,23.8,09.0,0000.0,0008.80,0004.74,0004.53
2023-01-21 08:41:00,,0825.7,4.99,0.00,22.2,22.1,00.0,30.9,24.1,09.0,0000.0,0008.78,0004.73,0004.52
2023-01-21 08:42:00,,0825.8,4.99,0.00,22.3,22.6,00.0,31.0,24.2,08.9,0000.0,0008.77,0004.72,0004.51
2023-01-21 08:43:00,,0825.9,4.98,0.00,22.3,22.3,00.0,31.0,24.2,08.9,0000.0,0008.68,0004.69,0004.50
2023-01-21 08:44:00,,0825.8,5.01,0.00,22.3,21.8,00.0,31.0,24.1,08.9,0000.0,0008.42,0004.68,0004.49
2023-01-21 08:45:00,,0826.1,4.99,0.00,22.3,21.4,00.0,31.0,24.1,08.9,0000.0,0007.67,0004.70,0004.49
2023-01-21 08:46:00,,0825.8,5.00,0.00,22.3,21.1,00.0,31.0,24.0,08.9,0000.0,0007.65,0004.70,0004.50
2023-01-21 08:47:00,,0825.9,5.00,0.00,22.3,20.9,00.0,31.0,24.0,08.8,0000.0,0007.96,0004.75,0004.51
2023-01-21 08:48:00,,0826.0,5.00,0.00,22.2,20.8,00.0,31.0,23.9,08.9,0000.0,0008.32,0004.80,0004.54
2023-01-21 08:49:00,,0826.2,4.99,0.00,22.2,20.7,00.0,31.0,23.9,08.9,0000.0,0007.93,0004.83,0004.57
2023-01-21 08:50:00,,0825.9,5.01,0.00,22.2,20.5,00.0,31.0,23.9,08.9,0000.0,0008.03,0004.88,0004.60
2023-01-21 08:51:00,,0826.0,5.01,0.00,22.2,20.4,00.0,31.0,23.8,08.9,0000.0,0008.04,0004.90,0004.60
2023-01-21 08:52:00,,0825.8,5.00,0.00,22.2,21.0,00.0,31.0,23.9,08.9,0000.0,0008.12,0004.92,0004.61
2023-01-21 08:53:00,,0826.0,5.00,0.00,22.3,22.0,00.0,31.0,24.1,08.8,0000.0,0008.12,0004.92,0004.63
2023-01-21 08:54:00,,0825.8,4.99,0.00,22.4,22.8,00.0,31.0,24.3,08.8,0000.0,0008.30,0004.95,0004.65
2023-01-21 08:55:00,,0825.8,4.98,0.00,22.4,22.7,00.0,31.0,24.4,08.8,0000.0,0008.55,0004.97,0004.68
2023-01-21 08:56:00,,0825.8,5.01,0.00,22.5,22.2,00.0,31.1,24.4,08.7,0000.0,0008.61,0004.99,0004.71
2023-01-21 08:57:00,,0825.9,5.01,0.00,22.5,21.9,00.0,31.1,24.3,08.7,0000.0,0008.71,0005.01,0004.72
2023-01-21 08:58:00,,0826.0,5.01,0.00,22.4,21.5,00.0,31.1,24.2,08.7,0000.0,0008.76,0005.00,0004.73
2023-01-21 08:59:00,,0825.9,5.00,0.00,22.4,21.3,00.0,31.1,24.2,08.7,0000.0,0008.78,0004.99,0004.73
