Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-08 14:00:00,,0823.4,4.99,0.00,22.5,21.7,00.0,31.5,24.2,06.8,0003.3,0007.34,0004.98,0004.75
2022-03-08 14:01:00,,0823.4,5.01,0.00,22.5,21.6,00.0,31.5,24.2,06.8,0002.6,0007.52,0005.18,0004.97
2022-03-08 14:02:00,,0823.4,4.98,0.00,22.5,22.1,00.0,31.5,24.3,06.9,0002.2,0007.76,0005.37,0005.14
2022-03-08 14:03:00,,0823.5,5.01,0.00,22.6,23.0,00.0,31.5,24.5,07.0,0001.9,0008.10,0005.53,0005.31
2022-03-08 14:04:00,,0823.5,4.99,0.00,22.7,23.2,00.0,31.6,24.7,07.1,0001.8,0008.72,0005.69,0005.47
2022-03-08 14:05:00,,0823.5,5.01,0.00,22.8,23.0,00.0,31.6,24.7,07.2,0001.6,0009.51,0005.91,0005.66
2022-03-08 14:06:00,,0823.5,5.00,0.00,22.8,22.8,00.0,31.6,24.6,07.3,0001.6,0009.78,0006.11,0005.83
2022-03-08 14:07:00,,0823.4,4.99,0.00,22.8,22.6,00.0,31.6,24.6,07.2,0001.4,0009.90,0006.24,0005.96
2022-03-08 14:08:00,,0823.5,5.01,0.00,22.7,22.5,00.0,31.6,24.5,07.0,0001.4,0010.60,0006.34,0006.05
2022-03-08 14:09:00,,0823.5,5.00,0.00,22.7,22.3,00.0,31.6,24.5,07.2,0001.1,0010.67,0006.35,0006.07
2022-03-08 14:10:00,,0823.5,5.01,0.00,22.7,22.2,00.0,31.6,24.4,07.4,0001.4,0010.76,0006.42,0006.12
2022-03-08 14:11:00,,0823.6,4.98,0.00,22.7,22.1,00.0,31.6,24.4,07.2,0001.1,0010.80,0006.44,0006.14
2022-03-08 14:12:00,,0823.6,4.99,0.00,22.7,22.0,00.0,31.6,24.4,07.2,0000.7,0010.95,0006.47,0006.17
2022-03-08 14:13:00,,0823.6,5.02,0.00,22.6,21.9,00.0,31.6,24.4,07.5,0000.9,0011.56,0006.50,0006.21
2022-03-08 14:14:00,,0823.6,4.99,0.00,22.6,21.9,00.0,31.6,24.3,07.6,0000.8,0011.64,0006.56,0006.27
2022-03-08 14:15:00,,0823.6,5.00,0.00,22.6,21.8,00.0,31.6,24.3,07.6,0000.6,0011.96,0006.61,0006.32
2022-03-08 14:16:00,,0823.6,4.99,0.00,22.6,21.8,00.0,31.6,24.3,07.6,0000.0,0011.75,0006.65,0006.37
2022-03-08 14:17:00,,0823.6,5.02,0.00,22.5,21.8,00.0,31.6,24.2,07.7,-000.6,0011.74,0006.69,0006.41
2022-03-08 14:18:00,,0823.6,5.00,0.00,22.5,21.7,00.0,31.6,24.2,07.9,-000.8,0011.78,0006.72,0006.44
2022-03-08 14:19:00,,0823.7,5.00,0.00,22.5,21.8,00.0,31.5,24.2,07.7,-000.7,0011.33,0006.77,0006.49
2022-03-08 14:20:00,,0823.7,4.99,0.00,22.6,22.5,00.0,31.6,24.4,07.9,-000.4,0011.24,0006.81,0006.52
2022-03-08 14:21:00,,0823.7,5.01,0.00,22.7,23.4,00.0,31.6,24.7,07.7,-000.8,0011.27,0006.84,0006.57
2022-03-08 14:22:00,,0823.6,5.00,0.00,22.8,23.4,00.0,31.7,24.8,07.7,-000.9,0011.40,0006.90,0006.60
2022-03-08 14:23:00,,0823.7,4.99,0.00,22.9,23.2,00.0,31.7,24.8,07.7,-000.5,0011.55,0006.97,0006.66
2022-03-08 14:24:00,,0823.6,5.00,0.00,22.9,22.9,00.0,31.7,24.7,07.7,-000.6,0010.94,0007.04,0006.72
2022-03-08 14:25:00,,0823.6,5.00,0.00,22.8,22.7,00.0,31.7,24.7,07.9,-000.6,0010.97,0007.11,0006.78
2022-03-08 14:26:00,,0823.7,5.01,0.00,22.8,22.6,00.0,31.7,24.6,07.9,-000.5,0010.85,0007.19,0006.84
2022-03-08 14:27:00,,0823.7,5.01,0.00,22.8,22.4,00.0,31.7,24.6,07.7,-000.4,0010.32,0007.25,0006.89
2022-03-08 14:28:00,,0823.7,4.99,0.00,22.8,22.3,00.0,31.7,24.5,07.7,-000.3,0010.39,0007.30,0006.94
2022-03-08 14:29:00,,0823.7,5.00,0.00,22.8,22.2,00.0,31.7,24.5,07.7,-000.4,0010.60,0007.37,0006.99
2022-03-08 14:30:00,,0823.7,5.00,0.00,22.7,22.1,00.0,31.7,24.4,07.6,-000.2,0010.91,0007.45,0007.04
2022-03-08 14:31:00,,0823.8,5.01,0.00,22.7,22.1,00.0,31.7,24.4,07.5,-000.0,0010.97,0007.48,0007.06
2022-03-08 14:32:00,,0823.8,5.00,0.00,22.7,22.0,00.0,31.7,24.3,07.5,0000.2,0010.99,0007.48,0007.06
2022-03-08 14:33:00,,0823.8,5.01,0.00,22.7,21.9,00.0,31.7,24.4,07.6,0000.2,0010.87,0007.44,0007.04
2022-03-08 14:34:00,,0823.8,5.01,0.00,22.6,21.9,00.0,31.7,24.3,07.6,-000.3,0010.77,0007.39,0007.01
2022-03-08 14:35:00,,0823.8,5.00,0.00,22.6,21.8,00.0,31.7,24.3,07.7,-000.4,0010.70,0007.34,0006.94
2022-03-08 14:36:00,,0823.9,4.99,0.00,22.6,21.8,00.0,31.6,24.3,07.6,0000.0,0010.54,0007.31,0006.91
2022-03-08 14:37:00,,0823.9,5.00,0.00,22.6,21.8,00.0,31.6,24.3,07.7,-000.0,0010.11,0007.25,0006.86
2022-03-08 14:38:00,,0823.9,4.99,0.00,22.6,22.6,00.0,31.7,24.4,07.7,0000.3,0010.00,0007.18,0006.81
2022-03-08 14:39:00,,0823.9,5.02,0.00,22.8,23.5,00.0,31.7,24.7,07.5,0000.5,0010.08,0007.19,0006.77
2022-03-08 14:40:00,,0823.9,5.00,0.00,22.9,23.5,00.0,31.7,24.8,07.5,0000.8,0009.95,0007.16,0006.73
2022-03-08 14:41:00,,0823.9,4.99,0.00,22.9,23.2,00.0,31.7,24.8,07.5,0000.4,0009.66,0007.08,0006.68
2022-03-08 14:42:00,,0823.9,5.01,0.00,22.9,23.0,00.0,31.7,24.8,07.7,0000.3,0009.59,0007.07,0006.67
2022-03-08 14:43:00,,0823.9,5.01,0.00,22.9,22.8,00.0,31.8,24.7,07.6,0000.2,0009.53,0007.04,0006.66
2022-03-08 14:44:00,,0823.9,5.00,0.00,22.9,22.6,00.0,31.8,24.7,07.2,0000.2,0009.79,0007.06,0006.65
2022-03-08 14:45:00,,0823.9,4.99,0.00,22.8,22.5,00.0,31.8,24.6,07.4,0000.3,0011.11,0007.08,0006.63
2022-03-08 14:46:00,,0823.9,5.00,0.00,22.8,22.4,00.0,31.8,24.6,07.5,0000.5,0011.21,0007.10,0006.65
2022-03-08 14:47:00,,0823.9,5.00,0.00,22.8,22.3,00.0,31.8,24.5,07.5,0000.3,0011.66,0007.09,0006.64
2022-03-08 14:48:00,,0823.9,5.01,0.00,22.8,22.2,00.0,31.8,24.5,07.5,0000.1,0011.93,0007.07,0006.63
2022-03-08 14:49:00,,0824.0,5.00,0.00,22.8,22.2,00.0,31.8,24.5,07.5,0000.0,0012.54,0007.09,0006.63
2022-03-08 14:50:00,,0824.0,5.00,0.00,22.8,22.1,00.0,31.8,24.5,07.5,0000.0,0013.04,0007.09,0006.62
2022-03-08 14:51:00,,0824.0,5.00,0.00,22.8,22.1,00.0,31.7,24.5,07.6,0000.3,0012.89,0007.02,0006.58
2022-03-08 14:52:00,,0824.0,5.00,0.00,22.7,22.0,00.0,31.7,24.5,07.8,0000.4,0012.90,0007.02,0006.58
2022-03-08 14:53:00,,0824.0,4.99,0.00,22.7,22.0,00.0,31.7,24.5,08.1,0000.4,0012.99,0007.01,0006.59
2022-03-08 14:54:00,,0824.0,5.01,0.00,22.7,21.9,00.0,31.7,24.4,07.8,0000.7,0013.08,0007.00,0006.56
2022-03-08 14:55:00,,0824.0,4.99,0.00,22.7,21.9,00.0,31.7,24.4,07.6,0001.0,0013.04,0006.96,0006.52
2022-03-08 14:56:00,,0824.0,5.01,0.00,22.7,21.9,00.0,31.7,24.4,07.7,0001.2,0011.74,0006.90,0006.47
2022-03-08 14:57:00,,0824.0,5.00,0.00,22.7,21.9,00.0,31.7,24.4,07.7,0001.0,0011.41,0006.81,0006.40
2022-03-08 14:58:00,,0824.1,5.00,0.00,22.7,21.9,00.0,31.7,24.4,07.7,0000.8,0011.02,0006.76,0006.35
2022-03-08 14:59:00,,0824.1,5.00,0.00,22.7,22.4,00.0,31.7,24.5,07.6,0000.7,0010.91,0006.75,0006.28
