Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-11 20:00:00,,0818.9,5.01,0.00,22.2,20.8,00.0,31.2,23.9,22.0,0000.3,0011.24,0010.46,0010.30
2023-01-11 20:01:00,,0818.9,5.01,0.00,22.2,21.3,00.0,31.1,24.1,21.8,0000.1,0011.27,0010.47,0010.31
2023-01-11 20:02:00,,0818.9,5.00,0.00,22.4,22.4,00.0,31.1,24.4,21.6,-000.2,0011.39,0010.52,0010.35
2023-01-11 20:03:00,,0819.0,4.98,0.00,22.5,22.8,00.0,31.1,24.6,21.5,-000.4,0011.48,0010.56,0010.39
2023-01-11 20:04:00,,0818.9,4.99,0.00,22.5,22.5,00.0,31.2,24.5,21.5,-000.5,0011.51,0010.61,0010.43
2023-01-11 20:05:00,,0818.9,5.01,0.00,22.5,22.1,00.0,31.2,24.5,21.4,-000.4,0011.60,0010.69,0010.50
2023-01-11 20:06:00,,0818.9,5.01,0.00,22.5,21.8,00.0,31.3,24.4,21.4,-000.4,0011.65,0010.74,0010.56
2023-01-11 20:07:00,,0819.0,5.00,0.00,22.5,21.6,00.0,31.3,24.3,21.4,-000.3,0011.75,0010.79,0010.60
2023-01-11 20:08:00,,0819.0,4.99,0.00,22.5,21.5,00.0,31.3,24.3,21.4,-000.3,0011.68,0010.77,0010.60
2023-01-11 20:09:00,,0819.0,5.00,0.00,22.5,21.4,00.0,31.3,24.3,21.4,-000.5,0011.65,0010.77,0010.60
2023-01-11 20:10:00,,0818.9,5.00,0.00,22.5,21.2,00.0,31.3,24.2,21.4,-000.5,0011.91,0010.80,0010.59
2023-01-11 20:11:00,,0818.9,5.01,0.00,22.4,21.2,00.0,31.3,24.2,21.6,-000.5,0011.96,0010.78,0010.56
2023-01-11 20:12:00,,0819.0,5.00,0.00,22.4,21.2,00.0,31.3,24.2,21.6,-000.5,0011.94,0010.76,0010.52
2023-01-11 20:13:00,,0819.0,5.01,0.00,22.4,21.1,00.0,31.3,24.2,21.6,-000.5,0011.87,0010.73,0010.50
2023-01-11 20:14:00,,0819.0,5.00,0.00,22.4,21.1,00.0,31.3,24.2,21.7,-000.5,0011.89,0010.72,0010.49
2023-01-11 20:15:00,,0819.1,4.99,0.00,22.4,21.1,00.0,31.3,24.2,21.6,-000.2,0011.91,0010.71,0010.47
2023-01-11 20:16:00,,0819.1,5.00,0.00,22.4,21.0,00.0,31.3,24.2,21.5,-000.0,0011.92,0010.67,0010.42
2023-01-11 20:17:00,,0819.1,4.99,0.00,22.4,21.0,00.0,31.3,24.2,21.5,0000.2,0011.82,0010.63,0010.40
2023-01-11 20:18:00,,0819.2,4.99,0.00,22.4,21.1,00.0,31.3,24.2,21.5,0000.3,0011.74,0010.60,0010.38
2023-01-11 20:19:00,,0819.1,5.00,0.00,22.4,21.1,00.0,31.3,24.2,21.5,0000.4,0011.80,0010.60,0010.35
2023-01-11 20:20:00,,0819.1,5.00,0.00,22.4,21.0,00.0,31.3,24.1,21.5,0000.4,0011.97,0010.54,0010.29
2023-01-11 20:21:00,,0819.1,4.99,0.00,22.4,21.0,00.0,31.3,24.1,21.7,0000.5,0011.84,0010.42,0010.22
2023-01-11 20:22:00,,0819.1,4.99,0.00,22.3,21.0,00.0,31.3,24.0,21.6,0000.4,0011.69,0010.36,0010.17
2023-01-11 20:23:00,,0819.1,4.98,0.00,22.3,20.9,00.0,31.3,24.0,21.6,0000.6,0011.77,0010.33,0010.14
2023-01-11 20:24:00,,0819.1,5.00,0.00,22.3,20.9,00.0,31.3,24.0,21.7,0000.9,0011.78,0010.26,0010.08
2023-01-11 20:25:00,,0819.2,4.99,0.00,22.3,20.9,00.0,31.3,24.1,21.8,0000.6,0011.66,0010.18,0010.00
2023-01-11 20:26:00,,0819.2,5.01,0.00,22.3,20.9,00.0,31.3,24.1,21.8,0000.4,0011.58,0010.10,0009.92
2023-01-11 20:27:00,,0819.3,4.99,0.00,22.3,20.9,00.0,31.3,24.1,21.9,0000.1,0011.53,0010.06,0009.89
2023-01-11 20:28:00,,0819.3,5.00,0.00,22.3,21.0,00.0,31.2,24.1,22.1,-000.4,0011.51,0010.00,0009.81
2023-01-11 20:29:00,,0819.3,5.00,0.00,22.3,21.0,00.0,31.2,24.1,21.9,-000.6,0011.49,0009.96,0009.76
2023-01-11 20:30:00,,0819.2,5.00,0.00,22.3,21.0,00.0,31.2,24.1,21.9,-000.9,0011.46,0009.91,0009.72
2023-01-11 20:31:00,,0819.3,5.00,0.00,22.3,21.0,00.0,31.2,24.1,21.8,-000.8,0011.44,0009.84,0009.64
2023-01-11 20:32:00,,0819.3,5.00,0.00,22.3,21.0,00.0,31.2,24.1,21.8,-001.0,0011.18,0009.75,0009.55
2023-01-11 20:33:00,,0819.3,5.00,0.00,22.3,21.0,00.0,31.2,24.0,21.8,-001.2,0011.10,0009.65,0009.45
2023-01-11 20:34:00,,0819.3,4.99,0.00,22.3,20.9,00.0,31.2,24.0,21.8,-001.3,0010.93,0009.57,0009.38
2023-01-11 20:35:00,,0819.4,5.00,0.00,22.3,20.9,00.0,31.2,24.0,21.8,-001.3,0010.72,0009.45,0009.27
2023-01-11 20:36:00,,0819.4,5.00,0.00,22.3,20.9,00.0,31.2,24.0,21.8,-001.1,0010.55,0009.28,0009.11
2023-01-11 20:37:00,,0819.5,4.99,0.00,22.2,20.8,00.0,31.2,24.0,21.7,-001.2,0010.31,0009.09,0008.95
2023-01-11 20:38:00,,0819.5,5.00,0.00,22.2,20.8,00.0,31.2,24.0,21.7,-001.0,0010.07,0008.92,0008.78
2023-01-11 20:39:00,,0819.5,5.00,0.00,22.2,20.8,00.0,31.2,24.0,21.7,-000.9,0009.89,0008.76,0008.64
2023-01-11 20:40:00,,0819.5,5.00,0.00,22.2,20.8,00.0,31.2,24.0,21.7,-000.5,0009.72,0008.59,0008.48
2023-01-11 20:41:00,,0819.5,5.00,0.00,22.2,20.8,00.0,31.2,24.0,21.8,-000.1,0009.52,0008.39,0008.31
2023-01-11 20:42:00,,0819.5,5.00,0.00,22.2,20.8,00.0,31.2,24.0,21.8,0000.0,0009.34,0008.27,0008.21
2023-01-11 20:43:00,,0819.6,5.00,0.00,22.2,20.8,00.0,31.2,24.0,21.8,0000.1,0009.24,0008.17,0008.11
2023-01-11 20:44:00,,0819.7,5.00,0.00,22.2,20.8,00.0,31.2,24.0,21.7,0000.0,0009.11,0008.05,0008.00
2023-01-11 20:45:00,,0819.7,5.00,0.00,22.2,20.8,00.0,31.1,23.9,21.7,0000.0,0009.01,0007.94,0007.87
2023-01-11 20:46:00,,0819.7,4.99,0.00,22.2,20.8,00.0,31.1,23.9,21.7,0000.0,0009.00,0007.87,0007.79
2023-01-11 20:47:00,,0819.7,5.00,0.00,22.2,20.8,00.0,31.1,23.8,21.7,0000.0,0009.07,0007.90,0007.81
2023-01-11 20:48:00,,0819.8,5.00,0.00,22.2,20.8,00.0,31.1,23.8,21.7,0000.0,0009.12,0007.91,0007.82
2023-01-11 20:49:00,,0819.9,5.01,0.00,22.2,20.8,00.0,31.1,23.8,21.7,0000.0,0009.13,0007.92,0007.82
2023-01-11 20:50:00,,0819.9,5.00,0.00,22.2,20.9,00.0,31.1,23.8,21.7,0000.0,0009.14,0007.92,0007.81
2023-01-11 20:51:00,,0819.9,4.99,0.00,22.2,20.8,00.0,31.1,23.8,21.7,0000.0,0009.15,0007.93,0007.82
2023-01-11 20:52:00,,0819.9,4.99,0.00,22.2,20.9,00.0,31.1,23.8,21.8,0000.0,0009.14,0007.94,0007.83
2023-01-11 20:53:00,,0819.9,5.01,0.00,22.2,20.8,00.0,31.1,23.8,21.8,0000.0,0008.98,0007.96,0007.83
2023-01-11 20:54:00,,0819.9,5.01,0.00,22.1,20.7,00.0,31.1,23.7,21.8,0000.0,0008.96,0007.97,0007.84
2023-01-11 20:55:00,,0819.9,5.01,0.00,22.1,20.8,00.0,31.1,23.7,21.8,0000.0,0009.00,0008.01,0007.88
2023-01-11 20:56:00,,0819.9,5.00,0.00,22.1,20.7,00.0,31.1,23.7,21.9,0000.0,0009.04,0008.05,0007.91
2023-01-11 20:57:00,,0820.0,5.00,0.00,22.1,20.7,00.0,31.1,23.7,21.9,0000.0,0009.06,0008.08,0007.92
2023-01-11 20:58:00,,0820.0,5.00,0.00,22.1,20.7,00.0,31.1,23.7,21.9,0000.0,0009.00,0008.07,0007.92
2023-01-11 20:59:00,,0820.0,4.99,0.00,22.1,20.9,00.0,31.0,23.8,21.8,0000.0,0008.97,0008.07,0007.92
