Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-27 06:00:00,SystemResetWarning,0827.8,5.00,000.00,019.9,019.2,000.0,028.2,021.1,13.0,0000.0,0003.32,0007.14,0003.01
2023-12-27 06:01:00,SystemResetWarning,0827.8,4.99,000.00,019.9,019.2,000.0,028.2,021.1,13.0,0000.0,0003.43,0007.36,0003.14
2023-12-27 06:02:00,SystemResetWarning,0827.8,5.00,000.00,019.9,019.2,000.0,028.2,021.1,13.0,0000.0,0003.49,0006.65,0003.21
2023-12-27 06:03:00,SystemResetWarning,0827.8,5.00,000.00,019.9,019.2,000.0,028.2,021.1,13.0,0000.0,0003.55,0006.29,0003.27
2023-12-27 06:04:00,SystemResetWarning,0827.8,5.00,000.00,019.9,019.1,000.0,028.2,021.1,13.0,0000.0,0003.63,0006.51,0003.34
2023-12-27 06:05:00,SystemResetWarning,0827.9,5.00,000.00,019.9,019.1,000.0,028.2,021.1,13.3,0000.0,0003.69,0006.63,0003.40
2023-12-27 06:06:00,SystemResetWarning,0827.9,5.00,000.00,019.9,019.2,000.0,028.2,021.2,13.6,0000.0,0003.74,0006.70,0003.46
2023-12-27 06:07:00,SystemResetWarning,0827.9,5.00,000.00,019.9,019.2,000.0,028.2,021.2,13.5,0000.0,0003.74,0006.18,0003.49
2023-12-27 06:08:00,SystemResetWarning,0827.9,5.00,000.00,019.9,019.2,000.0,028.2,021.2,13.6,0000.0,0003.74,0005.54,0003.51
2023-12-27 06:09:00,SystemResetWarning,0827.9,5.00,000.00,019.9,019.2,000.0,028.2,021.2,13.6,0000.0,0003.75,0005.28,0003.53
2023-12-27 06:10:00,SystemResetWarning,0827.9,5.01,000.00,019.9,019.2,000.0,028.2,021.2,13.6,0000.0,0003.73,0005.31,0003.51
2023-12-27 06:11:00,SystemResetWarning,0828.0,5.00,000.00,019.9,019.2,000.0,028.2,021.3,13.7,0000.0,0003.71,0005.24,0003.50
2023-12-27 06:12:00,SystemResetWarning,0828.1,5.00,000.00,019.9,019.2,000.0,028.2,021.3,13.7,0000.0,0003.66,0005.06,0003.47
2023-12-27 06:13:00,SystemResetWarning,0828.1,5.00,000.00,019.9,019.2,000.0,028.2,021.3,13.6,0000.0,0003.65,0005.00,0003.47
2023-12-27 06:14:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.2,000.0,028.2,021.3,13.5,0000.0,0003.68,0005.22,0003.49
2023-12-27 06:15:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.2,000.0,028.2,021.3,13.6,0000.0,0003.69,0005.37,0003.50
2023-12-27 06:16:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.2,000.0,028.2,021.3,13.4,0000.0,0003.70,0005.46,0003.50
2023-12-27 06:17:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.2,0000.0,0003.70,0005.53,0003.48
2023-12-27 06:18:00,SystemResetWarning,0828.0,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.2,0000.0,0003.64,0005.51,0003.41
2023-12-27 06:19:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.2,0000.0,0003.55,0005.33,0003.32
2023-12-27 06:20:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.2,0000.0,0003.43,0005.09,0003.22
2023-12-27 06:21:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.2,0000.0,0003.38,0005.04,0003.15
2023-12-27 06:22:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.2,0000.0,0003.30,0004.96,0003.07
2023-12-27 06:23:00,SystemResetWarning,0828.2,5.02,000.00,020.0,019.2,000.0,028.3,021.3,13.1,0000.0,0003.23,0004.79,0002.94
2023-12-27 06:24:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.1,0000.0,0003.15,0004.74,0002.76
2023-12-27 06:25:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.1,0000.0,0003.03,0004.57,0002.58
2023-12-27 06:26:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.1,0000.0,0002.82,0003.99,0002.42
2023-12-27 06:27:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.1,0000.0,0002.65,0003.73,0002.28
2023-12-27 06:28:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.0,0000.0,0002.51,0003.51,0002.15
2023-12-27 06:29:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.0,0000.0,0002.40,0003.34,0002.06
2023-12-27 06:30:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.2,0000.0,0002.33,0003.24,0001.99
2023-12-27 06:31:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.4,0000.0,0002.28,0003.29,0001.93
2023-12-27 06:32:00,SystemResetWarning,0828.1,5.00,000.00,020.0,019.2,000.0,028.3,021.3,13.4,0000.0,0002.21,0003.36,0001.88
2023-12-27 06:33:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.2,000.0,028.3,021.2,13.3,0000.0,0002.12,0003.17,0001.83
2023-12-27 06:34:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.2,000.0,028.3,021.2,13.2,0000.0,0002.07,0003.12,0001.77
2023-12-27 06:35:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.2,000.0,028.3,021.2,13.2,0000.0,0002.02,0003.01,0001.74
2023-12-27 06:36:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.2,000.0,028.3,021.2,13.3,0000.0,0001.93,0002.84,0001.68
2023-12-27 06:37:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.2,000.0,028.3,021.2,13.3,0000.0,0001.89,0002.79,0001.62
2023-12-27 06:38:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.2,000.0,028.3,021.2,13.4,0000.0,0001.83,0002.73,0001.56
2023-12-27 06:39:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.2,000.0,028.3,021.2,13.5,0000.0,0001.76,0002.62,0001.50
2023-12-27 06:40:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.2,000.0,028.3,021.2,13.4,0000.0,0001.73,0002.58,0001.47
2023-12-27 06:41:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.2,000.0,028.3,021.1,13.2,0000.0,0001.72,0002.60,0001.43
2023-12-27 06:42:00,SystemResetWarning,0828.1,4.99,000.00,019.9,019.2,000.0,028.3,021.1,13.3,0000.0,0001.67,0002.55,0001.40
2023-12-27 06:43:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.3,000.0,028.3,021.2,13.1,0000.0,0001.67,0002.48,0001.37
2023-12-27 06:44:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.3,000.0,028.3,021.2,13.1,0000.0,0001.65,0002.41,0001.34
2023-12-27 06:45:00,SystemResetWarning,0828.2,4.99,000.00,019.9,019.3,000.0,028.3,021.2,13.1,0000.0,0001.63,0002.34,0001.34
2023-12-27 06:46:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.3,000.0,028.3,021.2,13.0,0000.0,0001.59,0002.30,0001.33
2023-12-27 06:47:00,SystemResetWarning,0828.2,4.99,000.00,019.9,019.3,000.0,028.3,021.2,13.0,0000.0,0001.60,0002.34,0001.33
2023-12-27 06:48:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.3,021.2,13.0,0000.0,0001.61,0002.39,0001.35
2023-12-27 06:49:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.3,000.0,028.3,021.2,13.0,0000.0,0001.62,0002.37,0001.38
2023-12-27 06:50:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.3,000.0,028.3,021.2,13.1,0000.0,0001.62,0002.37,0001.39
2023-12-27 06:51:00,SystemResetWarning,0828.2,5.00,000.00,019.9,019.3,000.0,028.3,021.2,13.2,0000.0,0001.62,0002.33,0001.41
2023-12-27 06:52:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.3,021.2,13.1,0000.0,0001.61,0002.36,0001.41
2023-12-27 06:53:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.3,021.2,13.0,0000.0,0001.62,0002.40,0001.41
2023-12-27 06:54:00,SystemResetWarning,0828.2,4.99,000.00,020.0,019.3,000.0,028.3,021.3,12.9,0000.0,0001.63,0002.39,0001.41
2023-12-27 06:55:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.3,021.3,12.8,0000.0,0001.65,0002.48,0001.43
2023-12-27 06:56:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.3,021.3,12.8,0000.0,0001.68,0004.18,0001.44
2023-12-27 06:57:00,SystemResetWarning,0828.2,4.99,000.00,020.0,019.3,000.0,028.3,021.2,12.8,0000.0,0001.72,0004.54,0001.44
2023-12-27 06:58:00,SystemResetWarning,0828.2,5.00,000.00,020.0,019.3,000.0,028.3,021.2,12.8,0000.0,0001.74,0004.62,0001.44
2023-12-27 06:59:00,SystemResetWarning,0828.2,5.01,000.00,019.9,019.3,000.0,028.3,021.2,12.8,0000.0,0001.72,0004.57,0001.41
