Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-12 01:00:00,SystemResetWarning,0835.8,5.00,000.00,028.4,027.3,000.0,036.6,030.1,30.5,0000.2,0008.40,0004.83,0004.54
2023-09-12 01:01:00,SystemResetWarning,0835.8,5.00,000.00,028.4,027.4,000.0,036.7,030.2,30.5,-000.1,0008.45,0004.80,0004.54
2023-09-12 01:02:00,SystemResetWarning,0835.8,4.99,000.00,028.5,027.5,000.0,036.7,030.2,30.5,-000.0,0007.83,0004.80,0004.53
2023-09-12 01:03:00,SystemResetWarning,0835.8,4.99,000.00,028.5,027.1,000.0,036.7,030.2,30.4,-000.0,0007.88,0004.81,0004.54
2023-09-12 01:04:00,SystemResetWarning,0835.7,5.00,000.00,028.5,025.5,000.0,036.6,029.9,30.4,-000.0,0007.90,0004.83,0004.54
2023-09-12 01:05:00,SystemResetWarning,0835.7,5.00,000.00,028.4,024.7,000.0,036.6,029.8,30.6,-000.4,0007.91,0004.85,0004.55
2023-09-12 01:06:00,SystemResetWarning,0835.8,5.01,000.00,028.3,024.7,000.0,036.6,029.6,30.8,-000.5,0007.96,0004.89,0004.59
2023-09-12 01:07:00,SystemResetWarning,0835.7,5.01,000.00,028.2,025.0,000.0,036.6,029.5,31.1,-000.9,0008.33,0004.92,0004.62
2023-09-12 01:08:00,SystemResetWarning,0835.7,5.00,000.00,028.2,025.4,000.0,036.6,029.5,31.1,-001.1,0008.40,0004.94,0004.66
2023-09-12 01:09:00,SystemResetWarning,0835.8,5.00,000.00,028.2,025.7,000.0,036.6,029.6,31.1,-000.6,0008.38,0004.99,0004.71
2023-09-12 01:10:00,SystemResetWarning,0835.8,5.00,000.00,028.2,026.1,000.0,036.6,029.6,31.0,-000.4,0008.45,0005.05,0004.77
2023-09-12 01:11:00,SystemResetWarning,0835.7,5.00,000.00,028.2,026.3,000.0,036.6,029.7,31.0,-000.1,0008.53,0005.10,0004.83
2023-09-12 01:12:00,SystemResetWarning,0835.7,5.00,000.00,028.2,026.6,000.0,036.6,029.7,30.9,-000.2,0008.48,0005.16,0004.89
2023-09-12 01:13:00,SystemResetWarning,0835.7,5.00,000.00,028.2,026.7,000.0,036.6,029.8,30.9,-000.8,0008.49,0005.22,0004.94
2023-09-12 01:14:00,SystemResetWarning,0835.7,5.00,000.00,028.3,026.9,000.0,036.6,029.9,30.7,-000.8,0008.50,0005.27,0004.98
2023-09-12 01:15:00,SystemResetWarning,0835.7,5.00,000.00,028.3,027.0,000.0,036.6,029.9,30.7,-000.5,0008.69,0005.33,0005.03
2023-09-12 01:16:00,SystemResetWarning,0835.7,4.99,000.00,028.3,027.1,000.0,036.6,030.0,30.7,-000.1,0008.76,0005.38,0005.08
2023-09-12 01:17:00,SystemResetWarning,0835.8,4.99,000.00,028.4,027.3,000.0,036.7,030.1,30.7,0000.4,0008.76,0005.40,0005.10
2023-09-12 01:18:00,SystemResetWarning,0835.7,5.00,000.00,028.4,027.3,000.0,036.7,030.1,30.6,0000.4,0008.56,0005.44,0005.14
2023-09-12 01:19:00,SystemResetWarning,0835.7,5.01,000.00,028.4,027.4,000.0,036.7,030.2,30.4,0000.5,0008.84,0005.47,0005.17
2023-09-12 01:20:00,SystemResetWarning,0835.7,5.00,000.00,028.5,027.5,000.0,036.7,030.2,30.4,0000.5,0009.23,0005.50,0005.20
2023-09-12 01:21:00,SystemResetWarning,0835.7,4.99,000.00,028.5,027.3,000.0,036.7,030.2,30.3,0000.7,0009.34,0005.54,0005.22
2023-09-12 01:22:00,SystemResetWarning,0835.7,5.00,000.00,028.5,025.7,000.0,036.7,029.9,30.3,0000.4,0009.32,0005.56,0005.23
2023-09-12 01:23:00,SystemResetWarning,0835.7,5.01,000.00,028.4,024.7,000.0,036.6,029.8,30.4,0000.7,0009.52,0005.56,0005.25
2023-09-12 01:24:00,SystemResetWarning,0835.7,5.01,000.00,028.3,024.7,000.0,036.6,029.6,30.6,0001.3,0009.84,0005.56,0005.26
2023-09-12 01:25:00,SystemResetWarning,0835.7,5.00,000.00,028.2,025.0,000.0,036.6,029.5,30.8,0001.5,0009.89,0005.59,0005.29
2023-09-12 01:26:00,SystemResetWarning,0835.7,5.00,000.00,028.2,025.3,000.0,036.6,029.5,30.8,0001.5,0009.79,0005.59,0005.32
2023-09-12 01:27:00,SystemResetWarning,0835.7,5.00,000.00,028.2,025.7,000.0,036.6,029.6,30.9,0001.3,0009.79,0005.61,0005.34
2023-09-12 01:28:00,SystemResetWarning,0835.7,5.00,000.00,028.2,026.0,000.0,036.6,029.6,30.9,0000.9,0009.85,0005.62,0005.34
2023-09-12 01:29:00,SystemResetWarning,0835.8,5.00,000.00,028.2,026.3,000.0,036.6,029.7,31.1,0001.0,0009.93,0005.63,0005.35
2023-09-12 01:30:00,SystemResetWarning,0835.8,5.00,000.00,028.2,026.5,000.0,036.6,029.7,31.0,0001.0,0009.62,0005.65,0005.35
2023-09-12 01:31:00,SystemResetWarning,0835.8,5.00,000.00,028.2,026.7,000.0,036.6,029.8,31.0,0000.9,0009.30,0005.65,0005.35
2023-09-12 01:32:00,SystemResetWarning,0835.8,5.00,000.00,028.2,026.9,000.0,036.6,029.8,31.0,0000.4,0009.19,0005.64,0005.36
2023-09-12 01:33:00,SystemResetWarning,0835.8,5.00,000.00,028.3,027.0,000.0,036.6,029.9,30.9,-000.1,0009.31,0005.67,0005.36
2023-09-12 01:34:00,SystemResetWarning,0835.8,5.00,000.00,028.3,027.1,000.0,036.6,030.0,30.7,-000.3,0009.07,0005.69,0005.38
2023-09-12 01:35:00,SystemResetWarning,0835.8,4.99,000.00,028.4,027.2,000.0,036.7,030.1,30.6,-000.3,0008.69,0005.68,0005.37
2023-09-12 01:36:00,SystemResetWarning,0835.8,5.00,000.00,028.4,027.3,000.0,036.7,030.1,30.5,-000.4,0009.08,0005.67,0005.36
2023-09-12 01:37:00,SystemResetWarning,0835.8,5.00,000.00,028.4,027.4,000.0,036.7,030.1,30.4,-000.3,0009.42,0005.68,0005.35
2023-09-12 01:38:00,SystemResetWarning,0835.8,5.00,000.00,028.5,027.4,000.0,036.7,030.2,30.3,-000.3,0009.59,0005.70,0005.34
2023-09-12 01:39:00,SystemResetWarning,0835.8,5.01,000.00,028.5,027.5,000.0,036.7,030.2,30.3,-000.7,0009.57,0005.69,0005.34
2023-09-12 01:40:00,SystemResetWarning,0835.8,4.99,000.00,028.5,026.8,000.0,036.7,030.2,30.2,-001.2,0009.46,0005.68,0005.33
2023-09-12 01:41:00,SystemResetWarning,0835.8,4.98,000.00,028.5,025.2,000.0,036.6,029.9,30.2,-001.2,0009.47,0005.66,0005.33
2023-09-12 01:42:00,SystemResetWarning,0835.8,5.01,000.00,028.4,024.6,000.0,036.6,029.7,30.2,-001.3,0009.43,0005.65,0005.34
2023-09-12 01:43:00,SystemResetWarning,0835.8,5.01,000.00,028.3,024.7,000.0,036.6,029.5,30.5,-001.1,0009.49,0005.66,0005.33
2023-09-12 01:44:00,SystemResetWarning,0835.9,5.00,000.00,028.2,025.0,000.0,036.6,029.4,30.8,-000.8,0009.53,0005.63,0005.33
2023-09-12 01:45:00,SystemResetWarning,0835.9,5.00,000.00,028.2,025.4,000.0,036.6,029.5,30.8,-000.7,0010.34,0005.61,0005.33
2023-09-12 01:46:00,SystemResetWarning,0835.9,4.99,000.00,028.2,025.7,000.0,036.6,029.5,30.8,-000.7,0010.35,0005.63,0005.34
2023-09-12 01:47:00,SystemResetWarning,0835.9,4.99,000.00,028.2,026.1,000.0,036.6,029.6,30.7,-000.7,0009.99,0005.65,0005.35
2023-09-12 01:48:00,SystemResetWarning,0835.9,5.00,000.00,028.2,026.3,000.0,036.6,029.7,30.8,-001.0,0010.01,0005.65,0005.36
2023-09-12 01:49:00,SystemResetWarning,0835.9,5.01,000.00,028.2,026.5,000.0,036.6,029.7,30.8,-001.0,0009.95,0005.65,0005.36
2023-09-12 01:50:00,SystemResetWarning,0835.9,5.01,000.00,028.2,026.7,000.0,036.6,029.8,30.8,-000.9,0009.96,0005.67,0005.38
2023-09-12 01:51:00,SystemResetWarning,0835.9,5.00,000.00,028.2,026.9,000.0,036.6,029.8,30.7,-000.3,0009.94,0005.66,0005.37
2023-09-12 01:52:00,SystemResetWarning,0835.9,5.00,000.00,028.3,027.0,000.0,036.6,029.9,30.3,-000.6,0009.91,0005.67,0005.38
2023-09-12 01:53:00,SystemResetWarning,0836.0,5.00,000.00,028.3,027.1,000.0,036.7,029.9,30.0,-001.1,0009.93,0005.70,0005.40
2023-09-12 01:54:00,SystemResetWarning,0836.0,5.01,000.00,028.4,027.2,000.0,036.7,030.0,29.9,-000.6,0009.88,0005.69,0005.40
2023-09-12 01:55:00,SystemResetWarning,0836.0,5.00,000.00,028.4,027.3,000.0,036.7,030.1,30.3,-000.3,0009.80,0005.71,0005.40
2023-09-12 01:56:00,SystemResetWarning,0836.1,5.00,000.00,028.4,027.4,000.0,036.7,030.1,30.1,-000.4,0009.62,0005.72,0005.41
2023-09-12 01:57:00,SystemResetWarning,0836.0,5.00,000.00,028.5,027.4,000.0,036.7,030.2,29.9,-000.7,0009.30,0005.73,0005.42
2023-09-12 01:58:00,SystemResetWarning,0836.1,5.00,000.00,028.5,027.5,000.0,036.7,030.2,29.7,-000.9,0009.29,0005.73,0005.42
2023-09-12 01:59:00,SystemResetWarning,0836.1,5.00,000.00,028.5,027.5,000.0,036.8,030.3,29.4,-001.0,0009.08,0005.73,0005.42
