DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-29T12:00:00Z,00000200,21000000,,,,,,,0000.19,0000.17,-000.08,17.9,24.7,,00.0,0681.2,31.1
2021-04-29T12:01:00Z,00000200,21000000,,,,,,,-000.19,0000.17,0000.22,17.9,24.7,,00.0,0681.2,31.1
2021-04-29T12:02:00Z,00000200,21000000,,,,,,,-000.10,-000.13,-000.12,17.9,24.7,,00.0,0681.2,31.1
2021-04-29T12:03:00Z,00000200,61000000,,,,,,,0000.87,0000.88,0000.35,17.9,24.7,,00.0,0681.2,31.1
2021-04-29T12:04:00Z,00000200,41000000,0001.23,0000.51,0000.40,0000.35,0000.12,0000.17,0000.45,0000.33,0000.47,18.0,24.6,00.1,00.1,0682.2,31.1
2021-04-29T12:05:00Z,00000200,01000000,0000.22,0000.76,0000.37,-000.15,0000.16,0000.13,0000.59,0000.45,0000.38,18.1,24.6,00.2,00.2,0682.2,31.0
2021-04-29T12:06:00Z,00000200,01000000,0000.75,0000.62,0000.34,0000.44,0000.14,0000.24,0000.61,0000.50,0000.39,18.1,24.6,00.2,00.1,0682.2,31.1
2021-04-29T12:07:00Z,00000200,01000000,0000.88,0000.86,0000.49,0000.08,0000.19,0000.04,0000.71,0000.63,0000.48,18.1,24.6,00.2,00.1,0682.2,31.1
2021-04-29T12:08:00Z,00000200,01000000,0000.83,0000.74,0000.47,0000.46,0000.07,0000.16,0000.54,0000.47,0000.25,18.1,24.6,00.2,00.1,0682.3,31.1
2021-04-29T12:09:00Z,00000200,01000000,0001.13,0000.98,0000.88,0000.48,0000.15,0000.37,0001.67,0001.84,0001.20,18.1,24.6,00.2,00.1,0682.3,31.1
2021-04-29T12:10:00Z,00000200,01000000,0000.85,0000.78,0000.54,0000.02,0000.28,0000.28,-000.23,-000.52,-000.45,18.2,24.6,00.3,00.2,0682.3,31.1
2021-04-29T12:11:00Z,00000200,01000000,0001.10,0000.78,0000.42,0000.01,0000.21,0000.33,0000.43,0000.30,0000.36,18.2,24.6,00.2,00.2,0682.3,31.1
2021-04-29T12:12:00Z,00000200,01000000,0001.59,0000.88,0000.49,0000.09,0000.09,0000.11,0000.30,0000.18,0000.50,18.2,24.6,00.2,00.1,0682.3,31.1
2021-04-29T12:13:00Z,00000200,01000000,0001.53,0000.97,0000.44,-000.20,0000.45,0000.26,0000.70,0000.64,-000.04,18.2,24.6,00.1,00.1,0682.3,31.1
2021-04-29T12:14:00Z,00000200,01000000,0001.28,0000.89,0000.47,0000.28,0000.16,0000.18,0000.42,0000.48,0000.63,18.2,24.6,00.0,00.0,0682.3,31.1
2021-04-29T12:15:00Z,00000200,01000000,0000.99,0000.78,0000.40,0000.26,0000.26,0000.06,0000.75,0000.73,0000.32,18.3,24.7,00.1,00.1,0682.3,31.1
2021-04-29T12:16:00Z,00000200,01000000,0000.61,0000.74,0000.52,0000.28,0000.03,0000.22,0000.29,0000.29,0000.54,18.3,24.7,00.1,00.1,0682.3,31.1
2021-04-29T12:17:00Z,00000200,01000000,0001.82,0000.94,0000.67,0000.36,0000.16,0000.04,0001.12,0000.61,0000.34,18.3,24.7,00.1,00.1,0682.3,31.1
2021-04-29T12:18:00Z,00000200,01000000,0000.76,0001.12,0000.23,-000.36,-000.12,0000.09,0000.56,0000.29,0000.84,18.3,24.7,00.1,00.1,0682.4,31.1
2021-04-29T12:19:00Z,00000200,01000000,0001.62,0001.23,0000.63,-000.01,-000.05,0000.18,0001.06,0001.71,0000.31,18.3,24.7,00.2,00.1,0682.4,31.1
2021-04-29T12:20:00Z,00000200,01000000,0001.70,0001.06,0000.70,-000.13,0000.36,0000.31,0001.24,0000.52,0000.90,18.4,24.7,00.2,00.1,0682.4,31.1
2021-04-29T12:21:00Z,00000200,01000000,0000.94,0001.15,0000.43,0000.43,-000.13,0000.15,0000.52,0000.69,0000.29,18.4,24.8,00.2,00.1,0682.4,31.1
2021-04-29T12:22:00Z,00000200,01000000,0001.80,0000.89,0000.70,0000.09,0000.13,0000.13,0000.98,0000.79,0000.51,18.4,24.7,00.3,00.2,0682.3,31.1
2021-04-29T12:23:00Z,00000200,01000000,0001.09,0000.85,0000.47,-000.03,0000.17,0000.28,0000.81,0000.87,0000.94,18.4,24.7,00.3,00.2,0682.3,31.1
2021-04-29T12:24:00Z,00000200,01000000,0002.16,0000.92,0000.80,-000.01,0000.39,0000.42,0000.98,0000.77,0000.22,18.4,24.8,00.3,00.2,0682.4,31.1
2021-04-29T12:25:00Z,00000200,01000000,0000.84,0000.69,0000.45,0000.00,0000.17,0000.19,0000.27,0000.63,0000.26,18.4,24.7,00.3,00.2,0682.4,31.1
2021-04-29T12:26:00Z,00000200,01000000,0001.45,0000.96,0000.65,-000.06,0000.17,0000.15,0000.98,0000.82,0000.87,18.4,24.7,00.3,00.2,0682.4,31.1
2021-04-29T12:27:00Z,00000200,01000000,0001.19,0000.99,0000.55,0000.03,0000.34,0000.18,0000.67,0000.48,0000.39,18.4,24.8,00.3,00.2,0682.4,31.1
2021-04-29T12:28:00Z,00000200,01000000,0001.13,0000.53,0000.68,-000.18,0000.29,0000.30,0000.97,0000.67,0000.68,18.4,24.8,00.3,00.2,0682.4,31.1
2021-04-29T12:29:00Z,00000200,01000000,0001.11,0000.71,0000.35,0000.08,0000.06,0000.12,0000.33,0000.48,-000.08,18.4,24.8,00.4,00.3,0682.4,31.1
2021-04-29T12:30:00Z,00000200,01000000,0001.44,0000.72,0000.46,0000.43,0000.35,0000.14,0000.44,0000.41,0000.82,18.4,24.8,00.3,00.2,0682.4,31.0
2021-04-29T12:31:00Z,00000200,01000000,0001.56,0000.74,0000.39,-000.10,0000.02,0000.25,0000.89,0000.94,0000.30,18.5,24.8,00.2,00.2,0682.5,31.1
2021-04-29T12:32:00Z,00000200,01000000,0001.36,0000.85,0000.58,-000.06,0000.22,-000.00,0000.50,0000.39,0000.16,18.5,24.8,00.3,00.2,0682.5,31.1
2021-04-29T12:33:00Z,00000200,01000000,0001.30,0000.67,0000.49,0000.53,0000.34,0000.20,0000.47,0000.34,0000.22,18.5,24.8,00.4,00.3,0682.5,31.1
2021-04-29T12:34:00Z,00000200,01000000,0001.06,0000.63,0000.42,0000.30,0000.28,0000.10,0000.61,0000.83,0000.41,18.5,24.8,00.4,00.3,0682.5,31.1
2021-04-29T12:35:00Z,00000200,41000000,0001.44,0000.76,0000.64,-000.13,-000.01,0000.01,0000.72,0000.04,0000.53,18.5,24.8,00.3,00.2,0682.5,31.1
2021-04-29T12:36:00Z,00000200,41000000,,,,,,,0000.11,0000.30,-000.06,18.5,24.9,00.0,00.0,0682.5,31.1
2021-04-29T12:37:00Z,00000200,01000000,,,,,,,-000.53,0000.05,-000.03,18.4,25.0,00.3,00.2,0681.5,31.1
2021-04-29T12:38:00Z,00000200,01000000,,,,,,,0000.05,-000.19,-000.07,18.4,25.1,00.2,00.1,0681.5,31.1
2021-04-29T12:38:49Z,00000200,01000000,,,,,,,0000.05,-000.19,-000.07,18.4,25.1,00.2,00.1,0681.5,31.1
2021-04-29T12:38:49Z,00000200,01000000,,,,,,,0000.05,-000.19,-000.07,,,,,,31.1
2021-04-29T12:38:50Z,,01000000,,,,,,,,,,,,,,,
2021-04-29T12:38:50Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:39:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:40:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:41:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:42:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:43:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:44:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:45:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:46:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:47:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:48:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:49:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:50:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:51:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:52:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:53:00Z,00000200,01000000,,,,,,,,,,,,,,,
2021-04-29T12:53:51Z,,01000000,,,,,,,,,,,,,,,
2021-04-29T12:53:51Z,0000020F,01000000,,,,,,,,,,,,,,,
2021-04-29T12:53:54Z,0000020F,01000000,,,,,,,-066.92,-082.64,-073.53,,,,,,31.8
2021-04-29T12:53:57Z,0000020F,01000000,,,,,,,-066.92,-082.64,-073.53,,,,,,31.8
2021-04-29T12:53:57Z,0000020F,01000000,,,,,,,-066.92,-082.64,-073.53,20.3,25.7,,00.0,0684.5,31.8
2021-04-29T12:54:00Z,0000020F,01000000,,,,,,,0003.53,0002.95,0003.13,19.9,25.7,,00.0,0681.9,31.5
2021-04-29T12:55:00Z,00000200,01000000,,,,,,,0004.31,0004.04,0002.79,19.6,25.7,,00.0,0681.4,31.7
2021-04-29T12:56:00Z,00000200,01000000,,,,,,,0001.11,0000.95,0000.70,19.5,25.6,00.0,00.0,0681.4,31.6
2021-04-29T12:57:00Z,00000200,01000000,,,,,,,0000.55,0000.27,-000.11,19.5,25.6,00.1,00.1,0681.4,31.5
2021-04-29T12:58:00Z,00000200,01000000,,,,,,,0000.55,0000.90,0000.28,19.4,25.6,00.2,00.1,0681.4,31.4
2021-04-29T12:59:00Z,00000200,01000000,,,,,,,-000.17,-000.23,-000.29,19.4,25.6,00.2,00.1,0681.4,31.3
