Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-21 16:00:00,,0834.4,5.00,0.00,29.7,28.3,00.0,37.9,31.3,13.7,0004.0,0019.67,0014.73,0013.88
2023-05-21 16:01:00,,0834.4,4.99,0.00,29.7,28.3,00.0,37.9,31.3,14.7,0004.1,0019.32,0014.72,0013.90
2023-05-21 16:02:00,,0834.4,5.01,0.00,29.7,28.3,00.0,37.9,31.3,13.2,0004.0,0019.19,0014.67,0013.92
2023-05-21 16:03:00,,0834.4,5.01,0.00,29.7,28.3,00.0,38.0,31.3,13.1,0003.9,0019.12,0014.67,0013.94
2023-05-21 16:04:00,,0834.4,4.99,0.00,29.7,28.3,00.0,38.0,31.4,13.2,0003.8,0019.34,0014.79,0014.00
2023-05-21 16:05:00,,0834.4,5.00,0.00,29.7,28.4,00.0,38.0,31.4,13.0,0003.8,0019.42,0014.83,0014.01
2023-05-21 16:06:00,,0834.4,5.00,0.00,29.8,28.4,00.0,38.0,31.4,13.0,0003.8,0019.53,0014.88,0014.02
2023-05-21 16:07:00,,0834.4,4.99,0.00,29.8,28.4,00.0,38.0,31.4,12.5,0003.7,0019.39,0014.84,0013.98
2023-05-21 16:08:00,,0834.3,4.99,0.00,29.8,28.4,00.0,38.0,31.4,13.3,0003.5,0019.57,0014.94,0014.06
2023-05-21 16:09:00,,0834.3,5.01,0.00,29.8,28.4,00.0,38.0,31.4,12.9,0003.5,0019.58,0015.03,0014.13
2023-05-21 16:10:00,,0834.4,5.01,0.00,29.8,28.4,00.0,38.1,31.4,13.8,0003.4,0019.78,0015.16,0014.20
2023-05-21 16:11:00,,0834.4,4.99,0.00,29.8,28.5,00.0,38.1,31.4,13.1,0003.5,0019.75,0015.15,0014.24
2023-05-21 16:12:00,,0834.4,5.00,0.00,29.8,28.5,00.0,38.1,31.5,12.9,0003.3,0020.04,0015.23,0014.29
2023-05-21 16:13:00,,0834.3,5.00,0.00,29.8,28.5,00.0,38.1,31.5,13.4,0003.4,0020.84,0015.31,0014.38
2023-05-21 16:14:00,,0834.3,5.00,0.00,29.9,28.5,00.0,38.1,31.5,13.3,0003.4,0020.89,0015.37,0014.44
2023-05-21 16:15:00,,0834.4,4.99,0.00,29.9,28.5,00.0,38.1,31.5,13.5,0003.3,0020.86,0015.43,0014.54
2023-05-21 16:16:00,,0834.4,5.01,0.00,29.9,28.5,00.0,38.1,31.5,12.7,0003.1,0020.93,0015.54,0014.65
2023-05-21 16:17:00,,0834.4,5.01,0.00,29.9,28.5,00.0,38.2,31.5,12.9,0003.2,0021.03,0015.65,0014.77
2023-05-21 16:18:00,,0834.3,4.98,0.00,29.9,28.6,00.0,38.2,31.5,13.3,0003.2,0021.14,0015.78,0014.92
2023-05-21 16:19:00,,0834.4,5.00,0.00,29.9,28.6,00.0,38.2,31.5,12.9,0003.3,0021.23,0015.86,0014.99
2023-05-21 16:20:00,,0834.4,5.01,0.00,29.9,28.6,00.0,38.2,31.6,12.9,0003.3,0022.11,0015.91,0015.01
2023-05-21 16:21:00,,0834.4,4.99,0.00,30.0,28.6,00.0,38.2,31.6,13.2,0003.3,0022.12,0015.90,0015.01
2023-05-21 16:22:00,,0834.4,5.00,0.00,30.0,28.6,00.0,38.2,31.6,13.8,0003.3,0022.17,0015.91,0015.01
2023-05-21 16:23:00,,0834.4,5.01,0.00,30.0,28.6,00.0,38.2,31.6,13.8,0003.4,0022.20,0015.97,0015.03
2023-05-21 16:24:00,,0834.3,5.01,0.00,30.0,28.6,00.0,38.2,31.6,13.7,0003.2,0021.51,0015.99,0015.03
2023-05-21 16:25:00,,0834.3,4.99,0.00,30.0,28.6,00.0,38.3,31.6,14.0,0003.2,0021.53,0015.99,0015.02
2023-05-21 16:26:00,,0834.3,4.99,0.00,30.0,28.7,00.0,38.3,31.6,13.7,0003.2,0021.39,0015.86,0014.93
2023-05-21 16:27:00,,0834.4,4.99,0.00,30.0,28.7,00.0,38.3,31.7,13.1,0003.1,0021.27,0015.75,0014.83
2023-05-21 16:28:00,,0834.3,5.00,0.00,30.1,28.7,00.0,38.3,31.7,13.9,0003.1,0021.31,0015.66,0014.71
2023-05-21 16:29:00,,0834.4,4.99,0.00,30.1,28.7,00.0,38.3,31.7,13.7,0003.0,0021.30,0015.60,0014.61
2023-05-21 16:30:00,,0834.4,5.01,0.00,30.1,28.7,00.0,38.3,31.7,13.0,0003.0,0021.19,0015.53,0014.56
2023-05-21 16:31:00,,0834.4,5.00,0.00,30.1,28.7,00.0,38.3,31.7,12.9,0003.0,0020.36,0015.52,0014.55
2023-05-21 16:32:00,,0834.4,4.99,0.00,30.1,28.7,00.0,38.4,31.7,13.3,0003.1,0020.57,0015.50,0014.55
2023-05-21 16:33:00,,0834.4,5.00,0.00,30.1,28.7,00.0,38.4,31.7,14.4,0003.1,0020.95,0015.53,0014.54
2023-05-21 16:34:00,,0834.4,5.01,0.00,30.1,28.8,00.0,38.4,31.7,13.7,0003.1,0020.93,0015.49,0014.49
2023-05-21 16:35:00,,0834.4,4.99,0.00,30.1,28.8,00.0,38.4,31.8,13.4,0003.0,0020.82,0015.43,0014.45
2023-05-21 16:36:00,,0834.4,4.99,0.00,30.1,28.8,00.0,38.4,31.8,14.0,0002.9,0021.02,0015.43,0014.41
2023-05-21 16:37:00,,0834.3,5.01,0.00,30.2,28.8,00.0,38.4,31.8,13.7,0003.0,0021.28,0015.48,0014.42
2023-05-21 16:38:00,,0834.3,5.01,0.00,30.2,28.8,00.0,38.4,31.8,13.3,0003.2,0021.36,0015.53,0014.44
2023-05-21 16:39:00,,0834.3,5.00,0.00,30.2,28.8,00.0,38.5,31.8,13.1,0003.3,0021.18,0015.48,0014.42
2023-05-21 16:40:00,,0834.4,5.00,0.00,30.2,28.9,00.0,38.5,31.8,13.9,0003.3,0021.24,0015.45,0014.40
2023-05-21 16:41:00,,0834.3,4.98,0.00,30.2,28.3,00.0,38.4,31.8,13.8,0003.4,0021.66,0015.43,0014.36
2023-05-21 16:42:00,,0834.4,5.00,0.00,30.2,26.7,00.0,38.3,31.6,13.5,0003.4,0021.86,0015.35,0014.32
2023-05-21 16:43:00,,0834.4,5.01,0.00,30.1,26.3,00.0,38.3,31.5,13.5,0003.1,0021.65,0015.31,0014.31
2023-05-21 16:44:00,,0834.2,5.01,0.00,30.0,26.4,00.0,38.3,31.4,14.6,0003.1,0021.81,0015.31,0014.35
2023-05-21 16:45:00,,0834.3,5.00,0.00,30.0,26.7,00.0,38.3,31.3,14.5,0003.3,0021.99,0015.38,0014.39
2023-05-21 16:46:00,,0834.2,4.99,0.00,29.9,26.9,00.0,38.3,31.3,14.1,0003.4,0022.00,0015.44,0014.45
2023-05-21 16:47:00,,0834.4,4.99,0.00,29.9,27.2,00.0,38.3,31.3,14.5,0003.4,0021.81,0015.48,0014.52
2023-05-21 16:48:00,,0834.3,5.00,0.00,29.9,27.4,00.0,38.3,31.4,14.0,0003.5,0021.67,0015.53,0014.58
2023-05-21 16:49:00,,0834.2,5.01,0.00,29.9,27.6,00.0,38.2,31.4,14.9,0003.5,0022.34,0015.51,0014.61
2023-05-21 16:50:00,,0834.2,5.01,0.00,29.9,27.8,00.0,38.2,31.4,14.5,0003.5,0022.99,0015.54,0014.67
2023-05-21 16:51:00,,0834.2,4.99,0.00,29.9,27.9,00.0,38.2,31.4,14.7,0003.3,0023.08,0015.58,0014.71
2023-05-21 16:52:00,,0834.2,4.99,0.00,29.9,28.0,00.0,38.2,31.4,13.9,0003.3,0022.82,0015.59,0014.71
2023-05-21 16:53:00,,0834.2,5.02,0.00,29.9,28.1,00.0,38.2,31.5,13.9,0003.3,0022.99,0015.63,0014.71
2023-05-21 16:54:00,,0834.1,4.99,0.00,29.9,28.2,00.0,38.2,31.5,13.9,0003.4,0022.97,0015.67,0014.72
2023-05-21 16:55:00,,0834.1,5.00,0.00,29.9,28.3,00.0,38.2,31.5,14.6,0003.6,0022.61,0015.67,0014.71
2023-05-21 16:56:00,,0834.1,5.01,0.00,29.9,28.3,00.0,38.2,31.5,13.7,0003.5,0022.66,0015.68,0014.69
2023-05-21 16:57:00,,0834.1,5.01,0.00,29.9,28.4,00.0,38.2,31.5,15.2,0003.4,0022.83,0015.63,0014.64
2023-05-21 16:58:00,,0834.1,4.99,0.00,29.9,28.4,00.0,38.2,31.5,14.9,0003.5,0023.26,0015.60,0014.60
2023-05-21 16:59:00,,0834.1,5.00,0.00,30.0,28.5,00.0,38.3,31.6,14.2,0003.5,0023.78,0015.57,0014.58
