Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-01 22:00:00,SystemResetWarning,0833.8,5.01,000.00,028.8,025.6,000.0,037.1,030.2,30.5,0000.4,0004.90,0008.96,0004.54
2023-07-01 22:01:00,SystemResetWarning,0833.8,5.00,000.00,028.8,026.0,000.0,037.1,030.2,31.0,0000.5,0004.93,0009.03,0004.54
2023-07-01 22:02:00,SystemResetWarning,0833.8,5.00,000.00,028.8,026.4,000.0,037.2,030.3,30.2,0000.6,0004.93,0009.04,0004.54
2023-07-01 22:03:00,SystemResetWarning,0833.8,5.00,000.00,028.8,026.8,000.0,037.2,030.4,29.3,0000.7,0004.98,0009.17,0004.56
2023-07-01 22:04:00,SystemResetWarning,0833.8,5.00,000.00,028.8,027.1,000.0,037.2,030.5,28.8,0001.1,0005.01,0009.28,0004.57
2023-07-01 22:05:00,SystemResetWarning,0833.8,5.01,000.00,028.9,027.4,000.0,037.2,030.6,28.8,0001.4,0005.04,0009.42,0004.58
2023-07-01 22:06:00,SystemResetWarning,0833.7,4.98,000.00,028.9,027.6,000.0,037.3,030.7,29.1,0001.2,0005.03,0009.38,0004.59
2023-07-01 22:07:00,SystemResetWarning,0833.7,5.00,000.00,029.0,026.6,000.0,037.2,030.6,28.4,0001.1,0005.01,0009.13,0004.60
2023-07-01 22:08:00,SystemResetWarning,0833.7,5.01,000.00,028.9,025.5,000.0,037.1,030.4,28.3,0000.9,0005.03,0009.14,0004.61
2023-07-01 22:09:00,SystemResetWarning,0833.8,5.01,000.00,028.9,025.5,000.0,037.1,030.3,29.3,0000.9,0005.03,0009.14,0004.64
2023-07-01 22:10:00,SystemResetWarning,0833.8,5.00,000.00,028.8,025.8,000.0,037.1,030.2,30.5,0000.9,0005.04,0008.67,0004.66
2023-07-01 22:11:00,SystemResetWarning,0833.8,5.00,000.00,028.8,026.2,000.0,037.2,030.3,29.1,0000.6,0005.09,0008.20,0004.67
2023-07-01 22:12:00,SystemResetWarning,0833.8,4.99,000.00,028.8,026.6,000.0,037.2,030.4,26.1,0000.6,0005.10,0008.80,0004.67
2023-07-01 22:13:00,SystemResetWarning,0833.8,4.99,000.00,028.9,027.0,000.0,037.2,030.5,26.6,0001.1,0005.09,0008.77,0004.68
2023-07-01 22:14:00,SystemResetWarning,0833.8,4.99,000.00,028.9,027.3,000.0,037.3,030.6,28.0,0001.4,0005.05,0008.74,0004.66
2023-07-01 22:15:00,SystemResetWarning,0833.8,5.00,000.00,028.9,027.6,000.0,037.3,030.7,28.7,0002.1,0005.06,0008.74,0004.65
2023-07-01 22:16:00,SystemResetWarning,0833.8,5.00,000.00,029.0,027.5,000.0,037.3,030.7,26.5,0001.7,0005.04,0008.68,0004.64
2023-07-01 22:17:00,SystemResetWarning,0833.8,5.00,000.00,029.0,026.0,000.0,037.2,030.5,27.2,0001.6,0005.04,0009.15,0004.64
2023-07-01 22:18:00,SystemResetWarning,0833.7,5.00,000.00,028.9,025.5,000.0,037.1,030.4,26.6,0002.2,0005.06,0009.48,0004.64
2023-07-01 22:19:00,SystemResetWarning,0833.8,5.00,000.00,028.9,025.7,000.0,037.1,030.2,25.4,0001.9,0005.04,0010.03,0004.64
2023-07-01 22:20:00,SystemResetWarning,0833.8,5.01,000.00,028.8,026.0,000.0,037.2,030.3,26.6,0001.5,0005.01,0009.97,0004.62
2023-07-01 22:21:00,SystemResetWarning,0833.7,5.00,000.00,028.8,026.4,000.0,037.2,030.4,26.5,0000.0,0005.00,0009.86,0004.61
2023-07-01 22:22:00,SystemResetWarning,0833.8,5.00,000.00,028.9,026.8,000.0,037.2,030.5,26.3,0000.0,0004.96,0009.75,0004.60
2023-07-01 22:23:00,SystemResetWarning,0833.7,5.00,000.00,028.9,027.2,000.0,037.3,030.6,26.7,0000.0,0004.91,0009.08,0004.58
2023-07-01 22:24:00,SystemResetWarning,0833.7,5.00,000.00,028.9,027.5,000.0,037.3,030.6,27.5,0000.0,0004.90,0008.97,0004.57
2023-07-01 22:25:00,SystemResetWarning,0833.7,4.98,000.00,029.0,026.8,000.0,037.2,030.6,26.6,0000.0,0004.91,0008.99,0004.56
2023-07-01 22:26:00,SystemResetWarning,0833.7,4.99,000.00,028.9,025.6,000.0,037.1,030.4,26.3,0000.0,0004.87,0008.88,0004.55
2023-07-01 22:27:00,SystemResetWarning,0833.7,5.02,000.00,028.9,025.6,000.0,037.1,030.3,27.6,0000.0,0004.85,0008.82,0004.54
2023-07-01 22:28:00,SystemResetWarning,0833.6,5.00,000.00,028.8,025.9,000.0,037.2,030.2,27.8,0000.0,0004.81,0008.27,0004.53
2023-07-01 22:29:00,SystemResetWarning,0833.7,5.00,000.00,028.8,026.3,000.0,037.2,030.3,28.3,0000.0,0004.78,0007.98,0004.52
2023-07-01 22:30:00,SystemResetWarning,0833.7,4.99,000.00,028.8,026.7,000.0,037.2,030.4,27.7,0000.0,0004.77,0007.29,0004.52
2023-07-01 22:31:00,SystemResetWarning,0833.7,5.00,000.00,028.9,027.0,000.0,037.2,030.5,27.8,0000.0,0004.78,0007.21,0004.51
2023-07-01 22:32:00,SystemResetWarning,0833.7,5.01,000.00,028.9,027.3,000.0,037.3,030.6,28.4,0000.0,0004.79,0007.32,0004.51
2023-07-01 22:33:00,SystemResetWarning,0833.6,4.99,000.00,029.0,027.6,000.0,037.3,030.7,27.2,-000.2,0004.77,0007.33,0004.49
2023-07-01 22:34:00,SystemResetWarning,0833.5,4.98,000.00,029.0,027.0,000.0,037.3,030.6,27.5,0000.5,0004.79,0007.58,0004.48
2023-07-01 22:35:00,SystemResetWarning,0833.4,5.00,000.00,028.9,025.3,000.0,037.1,030.4,27.8,0001.0,0004.84,0007.75,0004.48
2023-07-01 22:36:00,SystemResetWarning,0833.4,5.00,000.00,028.9,024.6,000.0,037.0,030.2,28.7,0000.5,0004.83,0007.74,0004.47
2023-07-01 22:37:00,SystemResetWarning,0833.4,5.01,000.00,028.8,024.9,000.0,037.1,030.1,29.1,0000.2,0004.80,0007.66,0004.46
2023-07-01 22:38:00,SystemResetWarning,0833.4,5.00,000.00,028.7,025.4,000.0,037.1,030.1,29.5,0000.6,0004.83,0007.70,0004.46
2023-07-01 22:39:00,SystemResetWarning,0833.4,5.00,000.00,028.7,025.9,000.0,037.1,030.2,28.7,0000.2,0004.84,0007.78,0004.45
2023-07-01 22:40:00,SystemResetWarning,0833.4,5.00,000.00,028.7,026.3,000.0,037.2,030.3,29.6,-000.0,0004.85,0007.92,0004.44
2023-07-01 22:41:00,SystemResetWarning,0833.4,4.99,000.00,028.8,026.7,000.0,037.2,030.4,29.5,-000.3,0004.85,0008.13,0004.43
2023-07-01 22:42:00,SystemResetWarning,0833.4,5.00,000.00,028.8,027.1,000.0,037.2,030.5,28.1,0000.2,0004.84,0008.13,0004.42
2023-07-01 22:43:00,SystemResetWarning,0833.4,5.01,000.00,028.8,027.4,000.0,037.2,030.6,28.2,0000.2,0004.82,0008.55,0004.40
2023-07-01 22:44:00,SystemResetWarning,0833.4,5.00,000.00,028.9,027.6,000.0,037.3,030.7,28.0,0000.1,0004.82,0008.73,0004.39
2023-07-01 22:45:00,SystemResetWarning,0833.4,5.00,000.00,029.0,027.8,000.0,037.3,030.7,27.8,0000.1,0004.81,0008.69,0004.38
2023-07-01 22:46:00,SystemResetWarning,0833.4,4.98,000.00,029.0,026.7,000.0,037.2,030.6,27.8,-000.0,0004.75,0008.55,0004.36
2023-07-01 22:47:00,SystemResetWarning,0833.5,5.01,000.00,028.9,025.1,000.0,037.1,030.4,28.4,0000.7,0004.75,0008.66,0004.35
2023-07-01 22:48:00,SystemResetWarning,0833.4,5.01,000.00,028.8,024.8,000.0,037.0,030.2,28.6,0001.2,0004.75,0008.69,0004.35
2023-07-01 22:49:00,SystemResetWarning,0833.4,5.00,000.00,028.8,025.1,000.0,037.0,030.1,27.8,0001.0,0004.73,0008.88,0004.34
2023-07-01 22:50:00,SystemResetWarning,0833.4,5.00,000.00,028.7,025.5,000.0,037.1,030.1,28.0,0001.0,0004.70,0008.80,0004.33
2023-07-01 22:51:00,SystemResetWarning,0833.4,5.00,000.00,028.7,026.0,000.0,037.1,030.2,27.4,0001.2,0004.71,0008.73,0004.34
2023-07-01 22:52:00,SystemResetWarning,0833.4,5.00,000.00,028.7,026.5,000.0,037.1,030.3,28.3,0000.8,0004.70,0008.56,0004.33
2023-07-01 22:53:00,SystemResetWarning,0833.4,5.00,000.00,028.8,026.8,000.0,037.2,030.4,27.7,0000.0,0004.69,0008.52,0004.32
2023-07-01 22:54:00,SystemResetWarning,0833.3,4.99,000.00,028.8,027.2,000.0,037.2,030.5,26.4,0000.0,0004.66,0008.10,0004.31
2023-07-01 22:55:00,SystemResetWarning,0833.3,4.99,000.00,028.9,027.5,000.0,037.2,030.6,26.2,0000.0,0004.61,0007.87,0004.29
2023-07-01 22:56:00,SystemResetWarning,0833.4,5.00,000.00,028.9,027.7,000.0,037.2,030.7,25.5,0000.0,0004.59,0007.91,0004.29
2023-07-01 22:57:00,SystemResetWarning,0833.4,5.00,000.00,029.0,027.0,000.0,037.2,030.6,26.1,0000.0,0004.60,0007.83,0004.28
2023-07-01 22:58:00,SystemResetWarning,0833.3,5.00,000.00,028.9,025.3,000.0,037.1,030.3,27.7,0000.0,0004.60,0007.86,0004.27
2023-07-01 22:59:00,SystemResetWarning,0833.3,5.01,000.00,028.8,024.7,000.0,037.0,030.2,29.3,0000.0,0004.59,0007.88,0004.27
