Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-11 20:00:00,,0827.7,4.99,0.00,28.8,26.4,00.0,37.8,30.4,16.2,0002.2,0020.85,0009.57,0008.21
2021-09-11 20:01:00,,0827.7,5.01,0.00,28.8,26.7,00.0,37.8,30.5,16.4,0002.4,0020.67,0009.64,0008.25
2021-09-11 20:02:00,,0827.7,4.99,0.00,28.8,27.1,00.0,37.8,30.6,16.7,0002.1,0019.22,0009.63,0008.26
2021-09-11 20:03:00,,0827.7,5.00,0.00,28.9,27.5,00.0,37.9,30.8,16.5,0001.6,0018.81,0009.65,0008.27
2021-09-11 20:04:00,,0827.7,5.00,0.00,29.0,27.8,00.0,37.9,30.9,16.7,0001.5,0018.26,0009.64,0008.26
2021-09-11 20:05:00,,0827.7,4.99,0.00,29.0,26.9,00.0,37.9,30.6,17.1,0001.3,0019.01,0009.62,0008.28
2021-09-11 20:06:00,,0827.7,5.01,0.00,28.8,25.7,00.0,37.9,30.3,17.1,0001.4,0020.15,0009.66,0008.30
2021-09-11 20:07:00,,0827.6,4.99,0.00,28.8,26.0,00.0,37.9,30.3,16.6,0001.6,0020.82,0009.64,0008.30
2021-09-11 20:08:00,,0827.6,5.00,0.00,28.8,26.4,00.0,37.8,30.4,17.1,0001.6,0021.88,0009.69,0008.31
2021-09-11 20:09:00,,0827.5,4.99,0.00,28.8,26.8,00.0,37.8,30.5,17.1,0001.7,0021.23,0009.64,0008.31
2021-09-11 20:10:00,,0827.5,5.01,0.00,28.8,27.2,00.0,37.8,30.7,17.1,0001.7,0020.53,0009.59,0008.31
2021-09-11 20:11:00,,0827.6,5.01,0.00,28.9,27.6,00.0,37.9,30.8,16.8,0001.6,0020.55,0009.56,0008.28
2021-09-11 20:12:00,,0827.5,5.00,0.00,29.0,27.4,00.0,37.9,30.8,16.8,0001.3,0020.77,0009.51,0008.26
2021-09-11 20:13:00,,0827.5,5.01,0.00,28.9,26.0,00.0,37.9,30.4,17.3,0001.3,0021.01,0009.53,0008.27
2021-09-11 20:14:00,,0827.6,5.00,0.00,28.8,25.7,00.0,37.8,30.2,17.2,0001.6,0021.06,0009.51,0008.29
2021-09-11 20:15:00,,0827.5,5.00,0.00,28.7,26.2,00.0,37.8,30.4,17.1,0001.5,0020.67,0009.49,0008.31
2021-09-11 20:16:00,,0827.5,5.00,0.00,28.8,26.6,00.0,37.8,30.5,17.1,0001.5,0019.89,0009.50,0008.30
2021-09-11 20:17:00,,0827.5,5.00,0.00,28.8,27.0,00.0,37.8,30.6,17.3,0001.3,0019.39,0009.50,0008.28
2021-09-11 20:18:00,,0827.5,5.00,0.00,28.9,27.4,00.0,37.8,30.7,17.3,0001.3,0018.82,0009.51,0008.27
2021-09-11 20:19:00,,0827.5,5.01,0.00,28.9,27.6,00.0,37.8,30.8,17.0,0001.2,0017.58,0009.48,0008.28
2021-09-11 20:20:00,,0827.5,4.99,0.00,28.9,26.7,00.0,37.9,30.5,17.1,0001.1,0017.86,0009.51,0008.30
2021-09-11 20:21:00,,0827.4,5.01,0.00,28.8,25.6,00.0,37.8,30.2,17.2,0001.4,0018.47,0009.62,0008.31
2021-09-11 20:22:00,,0827.4,5.00,0.00,28.7,26.0,00.0,37.8,30.3,16.9,0001.3,0018.18,0009.64,0008.33
2021-09-11 20:23:00,,0827.4,4.99,0.00,28.7,26.4,00.0,37.8,30.4,17.0,0001.2,0017.69,0009.69,0008.32
2021-09-11 20:24:00,,0827.4,5.00,0.00,28.8,26.9,00.0,37.8,30.5,17.4,0001.3,0017.90,0009.70,0008.31
2021-09-11 20:25:00,,0827.4,4.99,0.00,28.8,27.3,00.0,37.8,30.6,16.8,0001.2,0017.69,0009.71,0008.29
2021-09-11 20:26:00,,0827.4,5.00,0.00,28.9,27.6,00.0,37.8,30.8,17.1,0001.4,0017.77,0009.70,0008.26
2021-09-11 20:27:00,,0827.4,5.00,0.00,29.0,27.9,00.0,37.8,30.9,17.1,0001.5,0017.65,0009.73,0008.26
2021-09-11 20:28:00,,0827.4,5.01,0.00,29.0,27.7,00.0,37.9,30.8,16.8,0001.7,0016.85,0009.68,0008.26
2021-09-11 20:29:00,,0827.3,5.00,0.00,28.9,26.2,00.0,37.9,30.5,17.1,0001.9,0017.15,0009.62,0008.26
2021-09-11 20:30:00,,0827.4,5.01,0.00,28.8,25.9,00.0,37.9,30.3,17.5,0002.4,0017.80,0009.57,0008.24
2021-09-11 20:31:00,,0827.3,5.00,0.00,28.8,26.4,00.0,37.9,30.5,17.6,0002.3,0018.06,0009.54,0008.21
2021-09-11 20:32:00,,0827.4,4.99,0.00,28.8,26.8,00.0,37.8,30.6,17.4,0002.0,0017.47,0009.43,0008.18
2021-09-11 20:33:00,,0827.4,5.00,0.00,28.9,27.1,00.0,37.8,30.7,17.2,0002.3,0018.36,0009.40,0008.17
2021-09-11 20:34:00,,0827.4,5.00,0.00,28.9,27.5,00.0,37.8,30.8,16.7,0002.2,0018.94,0009.39,0008.17
2021-09-11 20:35:00,,0827.3,4.99,0.00,29.0,27.3,00.0,37.9,30.7,17.1,0002.0,0018.56,0009.37,0008.16
2021-09-11 20:36:00,,0827.3,5.00,0.00,28.9,26.0,00.0,37.9,30.4,17.8,0001.9,0018.83,0009.32,0008.16
2021-09-11 20:37:00,,0827.3,5.02,0.00,28.8,25.8,00.0,37.8,30.2,18.4,0002.1,0019.72,0009.35,0008.18
2021-09-11 20:38:00,,0827.3,4.99,0.00,28.7,26.2,00.0,37.8,30.4,18.4,0002.1,0020.25,0009.31,0008.18
2021-09-11 20:39:00,,0827.3,5.00,0.00,28.8,26.6,00.0,37.8,30.5,18.2,0002.0,0020.98,0009.27,0008.16
2021-09-11 20:40:00,,0827.3,5.01,0.00,28.8,27.0,00.0,37.8,30.6,17.7,0001.9,0020.16,0009.25,0008.14
2021-09-11 20:41:00,,0827.3,4.99,0.00,28.9,27.4,00.0,37.8,30.8,17.5,0001.3,0020.09,0009.24,0008.13
2021-09-11 20:42:00,,0827.3,5.02,0.00,28.9,27.7,00.0,37.8,30.9,17.3,0001.6,0019.79,0009.22,0008.14
2021-09-11 20:43:00,,0827.3,5.00,0.00,29.0,27.4,00.0,37.9,30.8,17.5,0001.7,0019.66,0009.25,0008.14
2021-09-11 20:44:00,,0827.2,5.00,0.00,28.9,25.9,00.0,37.9,30.3,17.8,0001.6,0018.56,0009.21,0008.14
2021-09-11 20:45:00,,0827.3,5.00,0.00,28.8,25.7,00.0,37.9,30.2,17.9,0001.7,0018.73,0009.17,0008.14
2021-09-11 20:46:00,,0827.3,5.01,0.00,28.8,26.2,00.0,37.8,30.4,17.4,0001.6,0019.28,0009.19,0008.15
2021-09-11 20:47:00,,0827.2,5.00,0.00,28.8,26.7,00.0,37.8,30.5,17.3,0001.7,0019.00,0009.21,0008.15
2021-09-11 20:48:00,,0827.2,5.01,0.00,28.8,27.1,00.0,37.8,30.6,17.3,0001.9,0018.47,0009.19,0008.13
2021-09-11 20:49:00,,0827.3,4.99,0.00,28.9,27.4,00.0,37.8,30.8,17.5,0002.0,0018.66,0009.16,0008.12
2021-09-11 20:50:00,,0827.3,5.01,0.00,29.0,27.8,00.0,37.9,30.9,18.0,0001.9,0018.12,0009.17,0008.14
2021-09-11 20:51:00,,0827.3,4.99,0.00,29.0,27.4,00.0,37.9,30.8,18.0,0002.0,0018.74,0009.24,0008.15
2021-09-11 20:52:00,,0827.3,5.01,0.00,28.9,25.9,00.0,37.9,30.4,18.0,0002.3,0018.51,0009.28,0008.16
2021-09-11 20:53:00,,0827.2,4.99,0.00,28.8,25.7,00.0,37.9,30.2,17.7,0002.1,0019.17,0009.34,0008.15
2021-09-11 20:54:00,,0827.2,5.00,0.00,28.8,26.2,00.0,37.9,30.4,17.7,0002.0,0019.13,0009.37,0008.14
2021-09-11 20:55:00,,0827.4,5.00,0.00,28.8,26.6,00.0,37.8,30.5,17.2,0002.0,0019.64,0009.41,0008.11
2021-09-11 20:56:00,,0827.4,5.00,0.00,28.8,27.0,00.0,37.8,30.6,17.8,0002.2,0019.64,0009.46,0008.09
2021-09-11 20:57:00,,0827.3,4.99,0.00,28.9,27.4,00.0,37.8,30.7,18.0,0002.4,0020.14,0009.48,0008.07
2021-09-11 20:58:00,,0827.2,5.01,0.00,28.9,27.7,00.0,37.9,30.8,18.4,0002.3,0020.45,0009.47,0008.06
2021-09-11 20:59:00,,0827.2,5.00,0.00,29.0,27.4,00.0,37.9,30.8,18.4,0002.0,0020.94,0009.42,0008.05
