Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-09 02:00:00,,0827.1,5.01,0.00,23.0,22.2,00.0,32.2,24.6,15.6,0000.0,0003.46,0002.44,0002.17
2022-01-09 02:01:00,,0827.1,4.99,0.00,22.9,22.2,00.0,32.2,24.6,15.6,0000.0,0003.64,0002.44,0002.15
2022-01-09 02:02:00,,0827.1,5.01,0.00,22.9,22.1,00.0,32.2,24.5,15.6,0000.0,0003.71,0002.43,0002.14
2022-01-09 02:03:00,,0827.1,5.00,0.00,22.9,22.1,00.0,32.1,24.5,15.6,0000.0,0003.67,0002.44,0002.14
2022-01-09 02:04:00,,0827.2,4.99,0.00,22.8,22.1,00.0,32.1,24.5,15.6,0000.0,0003.47,0002.43,0002.13
2022-01-09 02:05:00,,0827.2,5.00,0.00,22.8,22.1,00.0,32.1,24.4,15.7,0000.0,0003.42,0002.40,0002.13
2022-01-09 02:06:00,,0827.2,5.01,0.00,22.8,22.0,00.0,32.1,24.4,15.8,0000.0,0003.36,0002.38,0002.14
2022-01-09 02:07:00,,0827.2,4.99,0.00,22.8,22.0,00.0,32.0,24.4,15.7,0000.0,0003.52,0002.38,0002.14
2022-01-09 02:08:00,,0827.2,5.01,0.00,22.7,21.9,00.0,32.0,24.4,15.7,0000.0,0003.52,0002.38,0002.15
2022-01-09 02:09:00,,0827.2,4.99,0.00,22.7,21.9,00.0,32.0,24.3,15.6,0000.0,0003.50,0002.37,0002.15
2022-01-09 02:10:00,,0827.2,5.00,0.00,22.7,21.9,00.0,32.0,24.3,15.5,0000.0,0003.49,0002.37,0002.16
2022-01-09 02:11:00,,0827.3,5.00,0.00,22.7,21.9,00.0,31.9,24.3,15.4,0000.0,0003.33,0002.34,0002.16
2022-01-09 02:12:00,,0827.2,5.00,0.00,22.6,21.9,00.0,31.9,24.3,15.5,0000.0,0003.25,0002.37,0002.17
2022-01-09 02:13:00,,0827.2,5.00,0.00,22.6,21.8,00.0,31.9,24.2,15.7,0000.0,0003.27,0002.41,0002.19
2022-01-09 02:14:00,,0827.2,4.99,0.00,22.6,21.8,00.0,31.9,24.2,15.9,0000.0,0003.38,0002.41,0002.19
2022-01-09 02:15:00,,0827.2,5.00,0.00,22.5,21.7,00.0,31.8,24.1,16.0,0000.0,0003.50,0002.42,0002.19
2022-01-09 02:16:00,,0827.2,5.01,0.00,22.5,21.7,00.0,31.8,24.1,16.1,0000.0,0003.52,0002.42,0002.19
2022-01-09 02:17:00,,0827.2,4.99,0.00,22.5,21.7,00.0,31.8,24.1,16.1,0000.0,0003.62,0002.42,0002.18
2022-01-09 02:18:00,,0827.2,5.01,0.00,22.5,21.7,00.0,31.8,24.1,16.0,0000.0,0003.43,0002.40,0002.18
2022-01-09 02:19:00,,0827.2,5.00,0.00,22.4,21.6,00.0,31.7,24.0,15.9,0000.0,0003.39,0002.40,0002.18
2022-01-09 02:20:00,,0827.2,4.99,0.00,22.4,21.6,00.0,31.7,24.0,15.8,0000.0,0003.43,0002.42,0002.18
2022-01-09 02:21:00,,0827.2,5.00,0.00,22.4,21.6,00.0,31.7,24.0,15.7,0000.0,0003.50,0002.45,0002.18
2022-01-09 02:22:00,,0827.2,4.99,0.00,22.4,21.5,00.0,31.7,24.0,15.6,0000.0,0003.59,0002.47,0002.16
2022-01-09 02:23:00,,0827.2,5.01,0.00,22.3,21.5,00.0,31.6,23.9,15.7,0000.0,0003.49,0002.44,0002.14
2022-01-09 02:24:00,,0827.2,5.00,0.00,22.3,21.5,00.0,31.6,23.9,15.7,0000.0,0003.36,0002.38,0002.11
2022-01-09 02:25:00,,0827.2,5.00,0.00,22.2,21.5,00.0,31.6,23.9,15.7,0000.0,0003.21,0002.34,0002.09
2022-01-09 02:26:00,,0827.2,5.01,0.00,22.2,21.4,00.0,31.5,23.8,15.7,0000.0,0003.04,0002.34,0002.10
2022-01-09 02:27:00,,0827.2,5.00,0.00,22.2,21.4,00.0,31.5,23.8,15.8,0000.0,0003.24,0002.36,0002.10
2022-01-09 02:28:00,,0827.2,5.01,0.00,22.2,21.3,00.0,31.5,23.8,15.8,0000.0,0003.36,0002.34,0002.09
2022-01-09 02:29:00,,0827.2,4.99,0.00,22.1,21.2,00.0,31.4,23.7,15.8,0000.0,0003.30,0002.31,0002.07
2022-01-09 02:30:00,,0827.3,5.01,0.00,22.1,21.1,00.0,31.4,23.7,15.7,0000.0,0003.35,0002.31,0002.04
2022-01-09 02:31:00,,0827.3,5.00,0.00,22.0,21.0,00.0,31.4,23.6,15.7,0000.0,0003.33,0002.28,0002.01
2022-01-09 02:32:00,,0827.3,5.00,0.00,22.0,21.0,00.0,31.3,23.6,15.7,0000.0,0003.27,0002.24,0001.99
2022-01-09 02:33:00,,0827.3,5.00,0.00,22.0,21.0,00.0,31.3,23.5,15.7,0000.0,0003.23,0002.22,0001.98
2022-01-09 02:34:00,,0827.4,5.00,0.00,21.9,21.0,00.0,31.3,23.5,15.7,0000.0,0003.24,0002.23,0001.99
2022-01-09 02:35:00,,0827.4,5.01,0.00,21.9,21.0,00.0,31.3,23.5,15.7,0000.0,0003.27,0002.25,0002.00
2022-01-09 02:36:00,,0827.4,4.99,0.00,21.9,21.0,00.0,31.2,23.4,15.7,0000.0,0003.24,0002.23,0001.98
2022-01-09 02:37:00,,0827.4,5.01,0.00,21.8,20.9,00.0,31.2,23.4,15.8,0000.0,0003.24,0002.22,0001.97
2022-01-09 02:38:00,,0827.4,5.00,0.00,21.8,20.9,00.0,31.2,23.3,15.8,0000.0,0003.05,0002.20,0001.97
2022-01-09 02:39:00,,0827.4,5.01,0.00,21.8,20.9,00.0,31.1,23.3,15.8,0000.0,0002.89,0002.25,0002.00
2022-01-09 02:40:00,,0827.4,5.00,0.00,21.7,20.9,00.0,31.1,23.3,16.0,0000.0,0003.14,0002.33,0002.05
2022-01-09 02:41:00,,0827.4,5.00,0.00,21.7,20.8,00.0,31.1,23.3,16.0,0000.0,0003.31,0002.36,0002.08
2022-01-09 02:42:00,,0827.5,5.01,0.00,21.7,20.8,00.0,31.0,23.2,16.1,0000.0,0003.36,0002.42,0002.14
2022-01-09 02:43:00,,0827.6,4.98,0.00,21.6,20.8,00.0,31.0,23.2,16.2,0000.0,0003.41,0002.48,0002.21
2022-01-09 02:44:00,,0827.5,5.01,0.00,21.6,20.8,00.0,31.0,23.2,16.3,0000.0,0003.42,0002.52,0002.28
2022-01-09 02:45:00,,0827.6,4.99,0.00,21.6,20.8,00.0,30.9,23.1,16.3,0000.0,0003.57,0002.62,0002.37
2022-01-09 02:46:00,,0827.6,5.00,0.00,21.6,20.8,00.0,30.9,23.2,16.3,0000.0,0003.64,0002.68,0002.46
2022-01-09 02:47:00,,0827.7,5.01,0.00,21.6,20.8,00.0,30.9,23.1,16.2,0000.0,0003.75,0002.77,0002.54
2022-01-09 02:48:00,,0827.7,5.00,0.00,21.5,20.7,00.0,30.9,23.1,16.2,0000.0,0003.85,0002.86,0002.62
2022-01-09 02:49:00,,0827.7,5.00,0.00,21.5,20.7,00.0,30.8,23.1,16.2,0000.0,0004.00,0002.96,0002.69
2022-01-09 02:50:00,,0827.7,4.99,0.00,21.5,20.7,00.0,30.8,23.1,16.2,0000.0,0004.07,0003.01,0002.73
2022-01-09 02:51:00,,0827.8,5.00,0.00,21.5,20.7,00.0,30.8,23.1,16.4,0000.0,0004.38,0003.08,0002.78
2022-01-09 02:52:00,,0827.7,5.01,0.00,21.5,20.7,00.0,30.8,23.1,16.5,0000.0,0004.37,0003.13,0002.83
2022-01-09 02:53:00,,0827.7,4.98,0.00,21.4,20.6,00.0,30.7,23.1,16.6,0000.0,0004.33,0003.14,0002.86
2022-01-09 02:54:00,,0827.7,5.01,0.00,21.4,20.6,00.0,30.7,23.0,16.5,0000.0,0004.44,0003.16,0002.90
2022-01-09 02:55:00,,0827.7,4.99,0.00,21.4,20.6,00.0,30.7,23.0,16.2,0000.0,0004.69,0003.19,0002.92
2022-01-09 02:56:00,,0827.7,5.00,0.00,21.3,20.5,00.0,30.7,22.9,15.9,0000.0,0004.93,0003.19,0002.92
2022-01-09 02:57:00,,0827.7,5.00,0.00,21.3,20.5,00.0,30.6,22.9,15.9,0000.0,0004.99,0003.21,0002.93
2022-01-09 02:58:00,,0827.7,4.99,0.00,21.3,20.4,00.0,30.6,22.8,15.9,0000.0,0006.00,0003.21,0002.92
2022-01-09 02:59:00,,0827.7,5.01,0.00,21.2,20.4,00.0,30.6,22.7,15.9,0000.0,0006.64,0003.22,0002.92
