Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-30 19:00:00,SystemResetWarning,0828.8,4.99,000.00,029.6,028.6,000.0,038.0,031.4,019.0,0000.0,0005.59,0017.99,0003.91
2024-05-30 19:01:00,SystemResetWarning,0828.8,4.99,000.00,029.7,028.8,000.0,038.0,031.4,019.6,0000.0,0005.63,0017.94,0003.92
2024-05-30 19:02:00,SystemResetWarning,0828.8,5.01,000.00,029.7,028.9,000.0,038.0,031.5,019.5,0000.0,0005.60,0018.44,0003.91
2024-05-30 19:03:00,SystemResetWarning,0828.9,5.01,000.00,029.8,029.1,000.0,038.0,031.6,019.3,0000.0,0005.59,0019.30,0003.90
2024-05-30 19:04:00,SystemResetWarning,0828.9,5.00,000.00,029.8,029.2,000.0,038.1,031.6,019.1,0000.0,0005.60,0020.17,0003.90
2024-05-30 19:05:00,SystemResetWarning,0829.0,4.98,000.00,029.9,029.3,000.0,038.1,031.7,019.3,0000.0,0005.55,0018.27,0003.87
2024-05-30 19:06:00,SystemResetWarning,0828.9,5.00,000.00,029.9,029.4,000.0,038.1,031.7,018.7,0000.0,0005.57,0019.27,0003.85
2024-05-30 19:07:00,SystemResetWarning,0828.8,5.00,000.00,030.0,029.4,000.0,038.1,031.8,018.5,0000.0,0005.58,0019.23,0003.85
2024-05-30 19:08:00,SystemResetWarning,0828.8,5.00,000.00,030.0,029.5,000.0,038.2,031.9,019.0,0000.0,0005.65,0020.88,0003.84
2024-05-30 19:09:00,SystemResetWarning,0828.8,5.00,000.00,030.1,029.6,000.0,038.2,031.9,018.8,0000.0,0005.67,0021.63,0003.84
2024-05-30 19:10:00,SystemResetWarning,0828.8,5.00,000.00,030.1,029.5,000.0,038.2,031.9,019.8,0000.0,0005.69,0022.86,0003.84
2024-05-30 19:11:00,SystemResetWarning,0828.8,4.98,000.00,030.0,027.8,000.0,038.3,031.0,018.8,0000.0,0005.73,0023.97,0003.82
2024-05-30 19:12:00,SystemResetWarning,0828.7,5.03,000.00,029.6,026.6,000.0,038.3,030.4,019.0,0000.0,0005.74,0024.77,0003.81
2024-05-30 19:13:00,SystemResetWarning,0828.7,5.00,000.00,029.5,026.9,000.0,038.2,030.5,019.3,0000.0,0005.78,0026.62,0003.80
2024-05-30 19:14:00,SystemResetWarning,0828.7,5.00,000.00,029.5,027.3,000.0,038.1,030.7,019.5,0000.0,0005.80,0027.29,0003.79
2024-05-30 19:15:00,SystemResetWarning,0828.7,4.99,000.00,029.5,027.7,000.0,038.0,030.9,018.9,0000.0,0005.80,0027.73,0003.80
2024-05-30 19:16:00,SystemResetWarning,0828.7,5.01,000.00,029.5,028.0,000.0,038.0,031.1,019.2,0000.0,0005.78,0028.44,0003.80
2024-05-30 19:17:00,SystemResetWarning,0828.8,5.00,000.00,029.6,028.3,000.0,038.0,031.2,019.1,0000.0,0005.70,0027.21,0003.79
2024-05-30 19:18:00,SystemResetWarning,0828.8,5.00,000.00,029.6,028.5,000.0,038.0,031.3,018.9,0000.0,0005.60,0026.02,0003.76
2024-05-30 19:19:00,SystemResetWarning,0828.8,5.00,000.00,029.7,028.7,000.0,038.0,031.4,018.6,0000.0,0005.50,0023.37,0003.75
2024-05-30 19:20:00,SystemResetWarning,0828.7,5.00,000.00,029.7,028.8,000.0,038.0,031.5,018.8,0000.0,0005.41,0022.82,0003.73
2024-05-30 19:21:00,SystemResetWarning,0828.8,4.99,000.00,029.8,029.0,000.0,038.0,031.5,019.8,0000.0,0005.36,0022.72,0003.72
2024-05-30 19:22:00,SystemResetWarning,0828.8,4.99,000.00,029.8,029.1,000.0,038.0,031.6,019.4,0000.0,0005.41,0022.64,0003.73
2024-05-30 19:23:00,SystemResetWarning,0828.8,5.00,000.00,029.9,029.2,000.0,038.1,031.7,018.6,0000.0,0005.46,0024.57,0003.74
2024-05-30 19:24:00,SystemResetWarning,0828.8,5.00,000.00,029.9,029.3,000.0,038.1,031.7,019.0,0000.0,0005.46,0023.15,0003.74
2024-05-30 19:25:00,SystemResetWarning,0828.8,5.01,000.00,030.0,029.4,000.0,038.1,031.8,018.3,0000.0,0005.43,0023.45,0003.73
2024-05-30 19:26:00,SystemResetWarning,0828.8,5.01,000.00,030.0,029.5,000.0,038.1,031.8,018.6,0000.0,0005.38,0022.13,0003.73
2024-05-30 19:27:00,SystemResetWarning,0828.7,5.00,000.00,030.1,029.5,000.0,038.2,031.9,018.4,0000.0,0005.35,0022.92,0003.72
2024-05-30 19:28:00,SystemResetWarning,0828.7,4.98,000.00,030.1,029.6,000.0,038.2,031.9,018.6,0000.0,0005.33,0022.81,0003.73
2024-05-30 19:29:00,SystemResetWarning,0828.7,5.00,000.00,030.1,029.3,000.0,038.3,031.7,018.8,0000.0,0005.31,0024.41,0003.75
2024-05-30 19:30:00,SystemResetWarning,0828.7,5.01,000.00,029.8,027.2,000.0,038.3,030.6,020.1,0000.0,0005.27,0025.05,0003.74
2024-05-30 19:31:00,SystemResetWarning,0828.6,5.02,000.00,029.5,026.8,000.0,038.3,030.4,018.6,0000.0,0005.37,0025.35,0003.75
2024-05-30 19:32:00,SystemResetWarning,0828.6,4.99,000.00,029.5,027.1,000.0,038.2,030.5,018.9,0000.0,0005.37,0025.81,0003.74
2024-05-30 19:33:00,SystemResetWarning,0828.6,5.00,000.00,029.5,027.5,000.0,038.1,030.8,018.6,0000.0,0005.30,0025.83,0003.74
2024-05-30 19:34:00,SystemResetWarning,0828.6,5.00,000.00,029.5,027.8,000.0,038.0,031.0,018.8,0000.0,0005.21,0022.97,0003.73
2024-05-30 19:35:00,SystemResetWarning,0828.7,4.99,000.00,029.5,028.1,000.0,038.0,031.1,018.4,0000.0,0005.17,0022.89,0003.72
2024-05-30 19:36:00,SystemResetWarning,0828.7,5.01,000.00,029.6,028.4,000.0,038.0,031.3,019.4,0000.0,0005.18,0022.03,0003.72
2024-05-30 19:37:00,SystemResetWarning,0828.7,5.00,000.00,029.6,028.6,000.0,038.0,031.3,018.9,0000.0,0005.15,0021.88,0003.71
2024-05-30 19:38:00,SystemResetWarning,0828.7,5.00,000.00,029.7,028.8,000.0,038.0,031.4,017.9,0000.0,0005.24,0021.83,0003.70
2024-05-30 19:39:00,SystemResetWarning,0828.7,4.99,000.00,029.7,028.9,000.0,038.0,031.5,017.8,0000.0,0005.33,0023.46,0003.70
2024-05-30 19:40:00,SystemResetWarning,0828.7,4.99,000.00,029.8,029.1,000.0,038.0,031.6,018.5,0000.0,0005.33,0022.08,0003.69
2024-05-30 19:41:00,SystemResetWarning,0828.6,5.00,000.00,029.8,029.2,000.0,038.0,031.6,017.7,0000.0,0005.35,0021.65,0003.68
2024-05-30 19:42:00,SystemResetWarning,0828.6,5.00,000.00,029.9,029.3,000.0,038.1,031.7,018.0,0000.0,0005.27,0020.96,0003.67
2024-05-30 19:43:00,SystemResetWarning,0828.7,5.00,000.00,030.0,029.4,000.0,038.1,031.8,019.1,0000.0,0005.27,0019.44,0003.67
2024-05-30 19:44:00,SystemResetWarning,0828.7,5.01,000.00,030.0,029.5,000.0,038.1,031.8,019.2,0000.0,0005.25,0018.97,0003.66
2024-05-30 19:45:00,SystemResetWarning,0828.7,5.01,000.00,030.1,029.5,000.0,038.2,031.9,019.1,0000.0,0005.18,0019.13,0003.64
2024-05-30 19:46:00,SystemResetWarning,0828.6,4.98,000.00,030.0,028.3,000.0,038.2,031.2,019.1,0000.0,0005.14,0019.68,0003.64
2024-05-30 19:47:00,SystemResetWarning,0828.6,5.01,000.00,029.6,026.7,000.0,038.2,030.4,019.9,0000.0,0005.14,0019.86,0003.63
2024-05-30 19:48:00,SystemResetWarning,0828.6,5.01,000.00,029.5,026.9,000.0,038.2,030.4,018.9,0000.0,0005.19,0019.92,0003.64
2024-05-30 19:49:00,SystemResetWarning,0828.6,4.99,000.00,029.4,027.3,000.0,038.1,030.6,019.5,0000.0,0005.06,0018.70,0003.63
2024-05-30 19:50:00,SystemResetWarning,0828.6,4.99,000.00,029.5,027.7,000.0,038.0,030.9,019.5,0000.0,0005.02,0018.03,0003.62
2024-05-30 19:51:00,SystemResetWarning,0828.6,5.00,000.00,029.5,028.0,000.0,038.0,031.0,019.8,0000.0,0005.09,0019.50,0003.63
2024-05-30 19:52:00,SystemResetWarning,0828.6,5.01,000.00,029.5,028.3,000.0,038.0,031.2,018.8,0000.0,0005.18,0019.87,0003.64
2024-05-30 19:53:00,SystemResetWarning,0828.6,5.01,000.00,029.6,028.5,000.0,037.9,031.3,018.8,0000.0,0005.34,0022.26,0003.65
2024-05-30 19:54:00,SystemResetWarning,0828.6,4.99,000.00,029.6,028.7,000.0,037.9,031.4,018.1,0000.0,0005.39,0023.33,0003.66
2024-05-30 19:55:00,SystemResetWarning,0828.6,4.99,000.00,029.7,028.9,000.0,038.0,031.4,018.2,0000.0,0005.42,0022.32,0003.65
2024-05-30 19:56:00,SystemResetWarning,0828.6,4.99,000.00,029.8,029.0,000.0,038.0,031.5,019.0,0000.0,0005.42,0022.02,0003.64
2024-05-30 19:57:00,SystemResetWarning,0828.6,5.00,000.00,029.8,029.2,000.0,038.0,031.6,019.6,0000.0,0005.45,0022.41,0003.63
2024-05-30 19:58:00,SystemResetWarning,0828.6,5.00,000.00,029.9,029.3,000.0,038.0,031.7,019.8,0000.0,0005.41,0022.09,0003.61
2024-05-30 19:59:00,SystemResetWarning,0828.7,4.99,000.00,029.9,029.4,000.0,038.0,031.7,019.2,0000.0,0005.35,0022.36,0003.59
