Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-23 15:00:00,SystemResetWarning,0833.0,5.00,000.00,018.4,017.8,000.0,026.8,020.0,11.5,0000.0,0000.51,0000.98,0000.41
2024-02-23 15:01:00,SystemResetWarning,0833.0,4.99,000.00,018.4,017.8,000.0,026.8,020.0,11.4,0000.0,0000.50,0000.97,0000.41
2024-02-23 15:02:00,SystemResetWarning,0833.0,5.01,000.00,018.4,017.9,000.0,026.8,020.0,11.7,0000.0,0000.50,0000.84,0000.41
2024-02-23 15:03:00,SystemResetWarning,0833.0,5.01,000.00,018.4,017.9,000.0,026.8,020.0,11.1,0000.0,0000.50,0000.76,0000.41
2024-02-23 15:04:00,SystemResetWarning,0833.1,4.99,000.00,018.4,017.9,000.0,026.8,020.0,10.9,0000.0,0000.52,0000.81,0000.41
2024-02-23 15:05:00,SystemResetWarning,0833.3,4.99,000.00,018.4,017.9,000.0,026.8,020.0,10.6,0000.0,0000.52,0000.82,0000.42
2024-02-23 15:06:00,SystemResetWarning,0833.2,4.99,000.00,018.4,017.9,000.0,026.8,020.0,10.8,0000.0,0000.54,0000.85,0000.42
2024-02-23 15:07:00,SystemResetWarning,0832.9,5.00,000.00,018.4,017.9,000.0,026.8,020.0,11.1,0000.0,0000.53,0000.84,0000.41
2024-02-23 15:08:00,SystemResetWarning,0832.9,5.00,000.00,018.4,017.9,000.0,026.8,020.0,11.0,0000.0,0000.53,0000.84,0000.42
2024-02-23 15:09:00,SystemResetWarning,0833.0,5.00,000.00,018.4,017.9,000.0,026.8,020.0,10.5,0000.0,0000.55,0000.86,0000.42
2024-02-23 15:10:00,SystemResetWarning,0833.0,5.02,000.00,018.4,017.9,000.0,026.8,020.0,10.8,0000.0,0000.55,0000.86,0000.43
2024-02-23 15:11:00,SystemResetWarning,0832.8,5.00,000.00,018.4,017.9,000.0,026.8,020.0,10.8,0000.0,0000.54,0000.83,0000.42
2024-02-23 15:12:00,SystemResetWarning,0833.0,5.00,000.00,018.4,017.9,000.0,026.8,020.0,10.8,0000.0,0000.54,0000.82,0000.41
2024-02-23 15:13:00,SystemResetWarning,0833.4,4.99,000.00,018.4,017.9,000.0,026.8,020.0,10.8,0000.0,0000.53,0000.80,0000.41
2024-02-23 15:14:00,SystemResetWarning,0833.1,5.00,000.00,018.4,017.9,000.0,026.8,020.0,11.1,0000.0,0000.53,0000.79,0000.42
2024-02-23 15:15:00,SystemResetWarning,0833.0,5.00,000.00,018.4,017.9,000.0,026.8,020.0,11.0,0000.0,0000.51,0000.73,0000.42
2024-02-23 15:16:00,SystemResetWarning,0833.0,5.02,000.00,018.4,017.9,000.0,026.7,020.0,11.1,0000.0,0000.50,0000.70,0000.41
2024-02-23 15:17:00,SystemResetWarning,0832.9,4.99,000.00,018.4,017.9,000.0,026.7,020.1,11.5,0000.0,0000.48,0000.64,0000.41
2024-02-23 15:18:00,SystemResetWarning,0832.9,4.99,000.00,018.4,017.9,000.0,026.7,020.1,11.7,0000.0,0000.49,0000.65,0000.41
2024-02-23 15:19:00,SystemResetWarning,0833.0,5.00,000.00,018.4,017.9,000.0,026.7,020.0,11.8,0000.0,0000.50,0000.67,0000.42
2024-02-23 15:20:00,SystemResetWarning,0833.0,5.00,000.00,018.4,017.9,000.0,026.7,020.0,11.5,0000.0,0000.49,0000.66,0000.42
2024-02-23 15:21:00,SystemResetWarning,0833.2,5.00,000.00,018.4,017.9,000.0,026.7,020.0,12.2,0000.0,0000.51,0000.69,0000.42
2024-02-23 15:22:00,SystemResetWarning,0833.0,5.00,000.00,018.4,018.0,000.0,026.7,020.1,12.0,0000.0,0000.51,0000.75,0000.42
2024-02-23 15:23:00,SystemResetWarning,0833.4,5.00,000.00,018.4,018.0,000.0,026.7,020.1,11.7,0000.0,0000.51,0000.81,0000.42
2024-02-23 15:24:00,SystemResetWarning,0833.4,5.00,000.00,018.4,018.0,000.0,026.8,020.1,11.9,0000.0,0000.50,0000.80,0000.42
2024-02-23 15:25:00,SystemResetWarning,0833.0,5.00,000.00,018.4,018.0,000.0,026.8,020.1,12.4,0000.0,0000.50,0000.79,0000.42
2024-02-23 15:26:00,SystemResetWarning,0833.0,5.00,000.00,018.4,018.0,000.0,026.8,020.2,12.3,0000.0,0000.49,0000.80,0000.41
2024-02-23 15:27:00,SystemResetWarning,0833.0,5.00,000.00,018.4,018.0,000.0,026.8,020.1,12.1,0000.0,0000.50,0000.83,0000.41
2024-02-23 15:28:00,SystemResetWarning,0832.9,5.00,000.00,018.4,018.0,000.0,026.8,020.2,11.8,0000.0,0000.50,0000.82,0000.41
2024-02-23 15:29:00,SystemResetWarning,0833.0,5.00,000.00,018.4,018.0,000.0,026.8,020.1,11.5,0000.0,0000.48,0000.82,0000.40
2024-02-23 15:30:00,SystemResetWarning,0832.9,5.00,000.00,018.5,018.0,000.0,026.8,020.2,11.3,0000.0,0000.48,0000.80,0000.40
2024-02-23 15:31:00,SystemResetWarning,0833.0,5.01,000.00,018.5,018.0,000.0,026.8,020.2,12.0,0000.0,0000.49,0000.84,0000.40
2024-02-23 15:32:00,SystemResetWarning,0833.4,5.00,000.00,018.5,018.1,000.0,026.8,020.2,12.2,0000.0,0000.49,0000.84,0000.40
2024-02-23 15:33:00,SystemResetWarning,0833.2,5.00,000.00,018.5,018.1,000.0,026.8,020.2,12.0,0000.0,0000.50,0000.83,0000.40
2024-02-23 15:34:00,SystemResetWarning,0833.2,5.01,000.00,018.5,018.1,000.0,026.8,020.2,12.0,0000.0,0000.50,0000.75,0000.40
2024-02-23 15:35:00,SystemResetWarning,0833.0,5.01,000.00,018.5,018.1,000.0,026.8,020.2,11.9,0000.0,0000.50,0000.74,0000.41
2024-02-23 15:36:00,SystemResetWarning,0832.9,5.00,000.00,018.5,018.1,000.0,026.8,020.2,11.9,0000.0,0000.50,0000.75,0000.41
2024-02-23 15:37:00,SystemResetWarning,0833.0,4.99,000.00,018.5,018.1,000.0,026.9,020.2,11.5,0000.0,0000.51,0000.75,0000.41
2024-02-23 15:38:00,SystemResetWarning,0833.1,4.99,000.00,018.5,018.1,000.0,026.9,020.2,11.2,0000.0,0000.49,0000.71,0000.42
2024-02-23 15:39:00,SystemResetWarning,0832.8,5.00,000.00,018.5,018.1,000.0,026.9,020.2,11.3,0000.0,0000.52,0000.87,0000.42
2024-02-23 15:40:00,SystemResetWarning,0833.2,5.00,000.00,018.6,018.1,000.0,026.9,020.2,11.6,0000.0,0000.53,0000.94,0000.42
2024-02-23 15:41:00,SystemResetWarning,0832.9,5.02,000.00,018.6,018.2,000.0,026.9,020.2,11.4,0000.0,0000.52,0001.08,0000.41
2024-02-23 15:42:00,SystemResetWarning,0833.1,4.99,000.00,018.6,018.2,000.0,026.9,020.2,11.7,0000.0,0000.50,0001.45,0000.40
2024-02-23 15:43:00,SystemResetWarning,0833.0,5.00,000.00,018.6,018.2,000.0,026.9,020.3,11.0,0000.0,0000.49,0001.42,0000.39
2024-02-23 15:44:00,SystemResetWarning,0832.9,5.01,000.00,018.6,018.2,000.0,026.9,020.3,10.8,0000.0,0000.47,0001.38,0000.39
2024-02-23 15:45:00,SystemResetWarning,0833.0,5.02,000.00,018.6,018.2,000.0,026.9,020.3,11.1,0000.0,0000.46,0001.37,0000.39
2024-02-23 15:46:00,SystemResetWarning,0832.9,5.00,000.00,018.6,018.2,000.0,026.9,020.3,11.2,0000.0,0000.46,0001.37,0000.39
2024-02-23 15:47:00,SystemResetWarning,0833.0,4.99,000.00,018.6,018.2,000.0,026.9,020.2,11.0,0000.0,0000.46,0001.36,0000.39
2024-02-23 15:48:00,SystemResetWarning,0833.2,5.01,000.00,018.6,018.2,000.0,026.9,020.2,11.0,0000.0,0000.46,0001.37,0000.39
2024-02-23 15:49:00,SystemResetWarning,0833.0,5.00,000.00,018.6,018.2,000.0,026.9,020.2,11.2,0000.0,0000.48,0001.41,0000.39
2024-02-23 15:50:00,SystemResetWarning,0832.7,5.01,000.00,018.6,018.2,000.0,026.9,020.3,11.3,0000.0,0000.47,0001.32,0000.40
2024-02-23 15:51:00,SystemResetWarning,0832.8,5.00,000.00,018.6,018.2,000.0,026.9,020.2,10.9,0000.0,0000.47,0001.24,0000.40
2024-02-23 15:52:00,SystemResetWarning,0832.7,5.00,000.00,018.6,018.2,000.0,026.9,020.2,10.9,0000.0,0000.47,0001.20,0000.41
2024-02-23 15:53:00,SystemResetWarning,0832.7,5.00,000.00,018.6,018.2,000.0,026.9,020.3,11.0,0000.0,0000.49,0000.74,0000.42
2024-02-23 15:54:00,SystemResetWarning,0832.8,4.99,000.00,018.6,018.2,000.0,026.9,020.2,11.3,0000.0,0000.50,0000.76,0000.43
2024-02-23 15:55:00,SystemResetWarning,0832.7,4.99,000.00,018.6,018.2,000.0,026.9,020.2,11.4,0000.0,0000.52,0000.84,0000.44
2024-02-23 15:56:00,SystemResetWarning,0832.8,5.01,000.00,018.6,018.2,000.0,026.9,020.2,11.2,0000.0,0000.52,0000.87,0000.44
2024-02-23 15:57:00,SystemResetWarning,0832.8,5.01,000.00,018.6,018.1,000.0,026.9,020.2,11.4,0000.0,0000.53,0000.89,0000.44
2024-02-23 15:58:00,SystemResetWarning,0833.0,5.00,000.00,018.6,018.1,000.0,026.9,020.2,11.4,0000.0,0000.54,0000.90,0000.45
2024-02-23 15:59:00,SystemResetWarning,0833.0,4.99,000.00,018.6,018.2,000.0,026.9,020.2,11.4,0000.0,0000.55,0000.93,0000.45
