Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-04 13:00:00,,0828.7,5.00,0.00,29.8,27.6,00.0,38.7,31.5,29.0,-000.5,0015.26,0009.13,0008.28
2022-08-04 13:01:00,,0828.7,5.00,0.00,29.8,27.7,00.0,38.7,31.5,29.3,-000.2,0015.32,0009.15,0008.28
2022-08-04 13:02:00,,0828.7,5.01,0.00,29.8,27.9,00.0,38.6,31.5,29.5,-000.3,0015.37,0009.17,0008.27
2022-08-04 13:03:00,,0828.9,4.99,0.00,29.7,28.0,00.0,38.6,31.6,29.4,-000.7,0015.58,0009.19,0008.27
2022-08-04 13:04:00,,0829.2,5.00,0.00,29.7,28.1,00.0,38.6,31.6,29.3,-000.8,0015.87,0009.11,0008.26
2022-08-04 13:05:00,,0829.0,5.01,0.00,29.8,28.2,00.0,38.6,31.6,29.5,-000.9,0015.84,0009.05,0008.24
2022-08-04 13:06:00,,0829.3,4.99,0.00,29.8,28.3,00.0,38.6,31.6,29.4,-000.8,0015.16,0009.01,0008.23
2022-08-04 13:07:00,,0829.1,4.99,0.00,29.8,28.4,00.0,38.6,31.7,29.3,-000.2,0014.92,0009.01,0008.21
2022-08-04 13:08:00,,0829.3,5.00,0.00,29.8,28.5,00.0,38.6,31.7,28.9,0000.1,0014.04,0008.99,0008.18
2022-08-04 13:09:00,,0829.3,5.00,0.00,29.8,28.6,00.0,38.6,31.7,28.8,0000.5,0013.91,0008.96,0008.16
2022-08-04 13:10:00,,0829.2,5.00,0.00,29.8,28.6,00.0,38.6,31.7,28.6,0000.9,0014.30,0008.94,0008.14
2022-08-04 13:11:00,,0829.3,5.02,0.00,29.8,28.7,00.0,38.6,31.8,28.7,0001.2,0014.62,0008.92,0008.12
2022-08-04 13:12:00,,0829.3,5.00,0.00,29.8,28.7,00.0,38.6,31.8,28.9,0001.4,0014.99,0008.91,0008.12
2022-08-04 13:13:00,,0829.3,5.00,0.00,29.9,28.7,00.0,38.6,31.8,28.8,0001.8,0014.98,0008.89,0008.12
2022-08-04 13:14:00,,0829.3,5.00,0.00,29.9,28.8,00.0,38.7,31.9,28.8,0002.0,0014.85,0008.93,0008.11
2022-08-04 13:15:00,,0829.2,5.00,0.00,29.9,28.8,00.0,38.7,31.9,28.5,0001.8,0014.48,0009.03,0008.12
2022-08-04 13:16:00,,0829.3,5.00,0.00,29.9,28.9,00.0,38.7,31.9,28.6,0002.1,0014.65,0009.10,0008.13
2022-08-04 13:17:00,,0829.1,5.00,0.00,29.9,28.9,00.0,38.7,31.9,28.2,0002.3,0014.66,0009.11,0008.13
2022-08-04 13:18:00,,0828.9,5.00,0.00,30.0,28.9,00.0,38.7,31.9,28.1,0002.2,0014.60,0009.11,0008.13
2022-08-04 13:19:00,,0828.9,4.99,0.00,30.0,29.0,00.0,38.7,32.0,28.0,0002.0,0014.65,0009.11,0008.14
2022-08-04 13:20:00,,0828.8,5.00,0.00,30.0,29.0,00.0,38.7,32.0,28.1,0001.6,0014.40,0009.10,0008.13
2022-08-04 13:21:00,,0828.8,5.00,0.00,30.0,29.0,00.0,38.8,32.0,28.0,0001.6,0013.94,0009.10,0008.13
2022-08-04 13:22:00,,0828.8,5.00,0.00,30.0,29.0,00.0,38.8,32.0,28.1,0001.8,0013.62,0009.07,0008.13
2022-08-04 13:23:00,,0828.8,5.01,0.00,30.1,29.1,00.0,38.8,32.0,28.0,0001.6,0013.27,0009.09,0008.12
2022-08-04 13:24:00,,0828.9,4.99,0.00,30.1,29.1,00.0,38.8,32.0,27.9,0001.5,0013.16,0009.06,0008.11
2022-08-04 13:25:00,,0828.9,4.98,0.00,30.1,28.7,00.0,38.8,31.9,27.9,0001.8,0013.18,0009.02,0008.11
2022-08-04 13:26:00,,0828.9,5.00,0.00,30.0,27.9,00.0,38.8,31.7,28.0,0002.0,0013.53,0008.99,0008.11
2022-08-04 13:27:00,,0828.9,5.00,0.00,30.0,27.5,00.0,38.7,31.7,28.4,0002.2,0013.92,0008.94,0008.12
2022-08-04 13:28:00,,0828.9,5.00,0.00,29.9,27.4,00.0,38.7,31.5,28.3,0002.3,0013.98,0008.98,0008.14
2022-08-04 13:29:00,,0828.9,4.99,0.00,29.8,27.5,00.0,38.7,31.5,28.6,0002.2,0014.14,0008.99,0008.15
2022-08-04 13:30:00,,0829.0,5.01,0.00,29.8,27.7,00.0,38.7,31.5,28.9,0002.3,0014.20,0008.99,0008.15
2022-08-04 13:31:00,,0829.0,4.99,0.00,29.8,27.8,00.0,38.6,31.6,28.8,0002.4,0014.21,0008.98,0008.16
2022-08-04 13:32:00,,0829.0,4.99,0.00,29.8,27.9,00.0,38.6,31.6,28.9,0002.3,0014.68,0008.98,0008.16
2022-08-04 13:33:00,,0829.0,5.00,0.00,29.8,28.1,00.0,38.6,31.6,28.8,0002.3,0015.23,0009.03,0008.17
2022-08-04 13:34:00,,0829.0,5.00,0.00,29.8,28.2,00.0,38.6,31.6,28.7,0002.3,0015.21,0009.00,0008.17
2022-08-04 13:35:00,,0829.0,5.00,0.00,29.8,28.3,00.0,38.6,31.7,28.7,0001.8,0015.48,0009.02,0008.17
2022-08-04 13:36:00,,0829.0,5.00,0.00,29.8,28.4,00.0,38.6,31.7,28.8,0001.1,0015.80,0009.03,0008.18
2022-08-04 13:37:00,,0829.1,5.00,0.00,29.8,28.5,00.0,38.6,31.7,28.7,0001.1,0015.47,0009.03,0008.18
2022-08-04 13:38:00,,0829.1,5.00,0.00,29.8,28.6,00.0,38.6,31.7,28.8,0001.0,0015.06,0009.05,0008.16
2022-08-04 13:39:00,,0829.1,4.99,0.00,29.8,28.6,00.0,38.6,31.7,28.8,0000.9,0015.15,0009.05,0008.13
2022-08-04 13:40:00,,0829.1,5.00,0.00,29.8,28.7,00.0,38.6,31.8,28.6,0001.2,0015.58,0009.03,0008.11
2022-08-04 13:41:00,,0829.1,5.02,0.00,29.8,28.7,00.0,38.6,31.7,28.7,0001.0,0015.66,0009.05,0008.11
2022-08-04 13:42:00,,0829.1,5.00,0.00,29.9,28.8,00.0,38.6,31.7,28.9,0001.2,0015.92,0009.07,0008.12
2022-08-04 13:43:00,,0829.1,4.99,0.00,29.9,28.8,00.0,38.7,31.8,28.7,0001.6,0015.55,0009.08,0008.13
2022-08-04 13:44:00,,0829.1,5.01,0.00,29.9,28.9,00.0,38.7,31.9,28.7,0001.4,0015.02,0009.09,0008.13
2022-08-04 13:45:00,,0829.1,5.00,0.00,29.9,28.9,00.0,38.7,31.9,28.5,0001.3,0014.90,0009.12,0008.15
2022-08-04 13:46:00,,0829.1,5.00,0.00,30.0,28.9,00.0,38.7,31.9,28.6,0001.1,0014.76,0009.15,0008.17
2022-08-04 13:47:00,,0829.1,5.01,0.00,30.0,29.0,00.0,38.7,31.9,29.0,0001.0,0014.49,0009.19,0008.17
2022-08-04 13:48:00,,0829.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,28.8,0000.9,0014.41,0009.19,0008.19
2022-08-04 13:49:00,,0829.1,5.00,0.00,30.0,28.9,00.0,38.7,32.0,28.7,0000.8,0014.17,0009.16,0008.19
2022-08-04 13:50:00,,0829.1,4.99,0.00,30.0,28.3,00.0,38.7,31.8,29.0,0000.6,0013.96,0009.15,0008.20
2022-08-04 13:51:00,,0829.1,5.01,0.00,29.9,27.7,00.0,38.7,31.7,29.2,0000.4,0013.51,0009.15,0008.20
2022-08-04 13:52:00,,0829.1,5.01,0.00,29.9,27.6,00.0,38.7,31.6,29.1,0000.7,0014.00,0009.08,0008.18
2022-08-04 13:53:00,,0829.2,5.01,0.00,29.8,27.6,00.0,38.6,31.6,28.7,0000.5,0014.00,0009.05,0008.15
2022-08-04 13:54:00,,0829.2,4.99,0.00,29.8,27.7,00.0,38.6,31.6,28.9,0000.1,0014.03,0009.06,0008.14
2022-08-04 13:55:00,,0829.2,4.99,0.00,29.8,27.9,00.0,38.6,31.5,29.3,0000.1,0013.96,0009.01,0008.12
2022-08-04 13:56:00,,0829.2,5.01,0.00,29.8,28.0,00.0,38.6,31.6,29.2,0000.3,0013.80,0008.97,0008.09
2022-08-04 13:57:00,,0829.2,4.99,0.00,29.8,28.1,00.0,38.6,31.6,29.0,0000.6,0013.94,0008.96,0008.09
2022-08-04 13:58:00,,0829.3,5.00,0.00,29.8,28.2,00.0,38.6,31.7,29.3,0001.1,0013.96,0008.91,0008.07
2022-08-04 13:59:00,,0829.2,5.00,0.00,29.8,28.3,00.0,38.6,31.7,29.2,0001.2,0013.84,0008.88,0008.06
