Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-25 00:00:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.0,000.0,027.2,020.0,13.0,0000.0,0004.06,0007.62,0003.77
2023-11-25 00:01:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.0,000.0,027.2,020.0,13.0,0000.0,0004.06,0007.61,0003.78
2023-11-25 00:02:00,SystemResetWarning,0830.3,5.01,000.00,018.9,018.0,000.0,027.2,020.0,13.0,0000.0,0004.05,0008.49,0003.78
2023-11-25 00:03:00,SystemResetWarning,0830.3,5.00,000.00,018.8,018.0,000.0,027.2,020.0,13.0,0000.0,0004.05,0008.50,0003.77
2023-11-25 00:04:00,SystemResetWarning,0830.3,5.00,000.00,018.8,018.0,000.0,027.2,020.0,13.0,0000.0,0004.05,0008.50,0003.78
2023-11-25 00:05:00,SystemResetWarning,0830.3,5.00,000.00,018.8,018.0,000.0,027.2,020.0,13.0,0000.0,0004.03,0008.44,0003.77
2023-11-25 00:06:00,SystemResetWarning,0830.3,4.99,000.00,018.8,018.0,000.0,027.2,020.0,13.0,0000.0,0004.05,0008.37,0003.77
2023-11-25 00:07:00,SystemResetWarning,0830.3,5.00,000.00,018.8,018.0,000.0,027.2,020.0,13.0,0000.0,0004.06,0008.12,0003.79
2023-11-25 00:08:00,SystemResetWarning,0830.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.0,0000.0,0004.09,0008.38,0003.79
2023-11-25 00:09:00,SystemResetWarning,0830.2,5.01,000.00,018.8,017.9,000.0,027.2,020.0,13.0,0000.0,0004.08,0008.24,0003.79
2023-11-25 00:10:00,SystemResetWarning,0830.3,4.99,000.00,018.8,017.9,000.0,027.2,020.0,13.0,0000.0,0004.11,0008.18,0003.79
2023-11-25 00:11:00,SystemResetWarning,0830.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.0,0000.0,0004.13,0007.78,0003.79
2023-11-25 00:12:00,SystemResetWarning,0830.3,5.01,000.00,018.8,017.9,000.0,027.2,020.0,13.0,0000.0,0004.13,0007.88,0003.78
2023-11-25 00:13:00,SystemResetWarning,0830.3,5.01,000.00,018.8,017.9,000.0,027.2,020.0,13.0,0000.0,0004.12,0006.84,0003.76
2023-11-25 00:14:00,SystemResetWarning,0830.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,13.0,0000.0,0004.09,0006.76,0003.76
2023-11-25 00:15:00,SystemResetWarning,0830.3,4.99,000.00,018.8,017.9,000.0,027.2,020.0,13.0,0000.0,0004.11,0006.94,0003.74
2023-11-25 00:16:00,SystemResetWarning,0830.3,5.01,000.00,018.8,017.9,000.0,027.2,020.0,13.0,0000.0,0004.12,0007.15,0003.74
2023-11-25 00:17:00,SystemResetWarning,0830.3,5.00,000.00,018.9,017.9,000.0,027.2,020.2,12.9,0000.0,0004.13,0007.21,0003.74
2023-11-25 00:18:00,SystemResetWarning,0830.4,5.01,000.00,018.9,018.2,000.0,027.2,020.6,12.9,0000.0,0004.14,0007.47,0003.72
2023-11-25 00:19:00,SystemResetWarning,0830.5,5.00,000.00,019.1,018.8,000.0,027.2,020.9,12.8,0000.0,0004.12,0007.31,0003.71
2023-11-25 00:20:00,SystemResetWarning,0830.5,4.99,000.00,019.1,018.9,000.0,027.3,020.7,12.8,0000.0,0004.13,0007.37,0003.70
2023-11-25 00:21:00,SystemResetWarning,0830.4,4.99,000.00,019.1,018.8,000.0,027.3,020.6,12.7,0000.0,0004.09,0007.30,0003.69
2023-11-25 00:22:00,SystemResetWarning,0830.4,5.00,000.00,019.1,018.7,000.0,027.3,020.5,12.7,0000.0,0004.07,0007.22,0003.68
2023-11-25 00:23:00,SystemResetWarning,0830.4,5.00,000.00,019.1,018.7,000.0,027.3,020.3,12.7,0000.0,0004.06,0007.28,0003.67
2023-11-25 00:24:00,SystemResetWarning,0830.4,5.00,000.00,019.1,018.6,000.0,027.3,020.3,12.7,0000.0,0004.06,0007.27,0003.68
2023-11-25 00:25:00,SystemResetWarning,0830.3,5.00,000.00,019.1,018.5,000.0,027.3,020.2,12.7,0000.0,0004.08,0007.34,0003.68
2023-11-25 00:26:00,SystemResetWarning,0830.3,5.00,000.00,019.1,018.4,000.0,027.3,020.2,12.7,0000.0,0004.08,0007.38,0003.68
2023-11-25 00:27:00,SystemResetWarning,0830.3,4.99,000.00,019.1,018.4,000.0,027.3,020.2,12.7,0000.0,0004.07,0007.46,0003.67
2023-11-25 00:28:00,SystemResetWarning,0830.3,4.99,000.00,019.0,018.3,000.0,027.3,020.1,12.7,0000.0,0004.06,0007.50,0003.66
2023-11-25 00:29:00,SystemResetWarning,0830.3,4.99,000.00,019.0,018.3,000.0,027.3,020.1,12.8,0000.0,0004.04,0007.38,0003.65
2023-11-25 00:30:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.2,000.0,027.3,020.1,12.8,0000.0,0004.02,0007.20,0003.65
2023-11-25 00:31:00,SystemResetWarning,0830.3,5.00,000.00,019.0,018.2,000.0,027.3,020.1,12.8,0000.0,0003.96,0006.82,0003.63
2023-11-25 00:32:00,SystemResetWarning,0830.3,5.01,000.00,019.0,018.2,000.0,027.3,020.0,12.8,0000.0,0003.94,0006.73,0003.62
2023-11-25 00:33:00,SystemResetWarning,0830.3,5.01,000.00,018.9,018.2,000.0,027.3,020.0,12.8,0000.0,0003.95,0006.85,0003.62
2023-11-25 00:34:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.8,0000.0,0003.92,0006.68,0003.62
2023-11-25 00:35:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.8,0000.0,0003.88,0006.44,0003.60
2023-11-25 00:36:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.8,0000.0,0003.86,0006.29,0003.58
2023-11-25 00:37:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.8,0000.0,0003.82,0006.07,0003.57
2023-11-25 00:38:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.8,0000.0,0003.81,0005.75,0003.56
2023-11-25 00:39:00,SystemResetWarning,0830.4,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.8,0000.0,0003.79,0005.63,0003.56
2023-11-25 00:40:00,SystemResetWarning,0830.4,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.8,0000.0,0003.78,0005.55,0003.56
2023-11-25 00:41:00,SystemResetWarning,0830.4,4.99,000.00,018.9,018.0,000.0,027.3,020.0,12.8,0000.0,0003.79,0005.61,0003.56
2023-11-25 00:42:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.0,000.0,027.2,020.0,12.8,0000.0,0003.80,0005.71,0003.56
2023-11-25 00:43:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.0,000.0,027.2,020.0,12.8,0000.0,0003.80,0005.85,0003.56
2023-11-25 00:44:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.0,000.0,027.2,020.0,12.8,0000.0,0003.79,0005.76,0003.56
2023-11-25 00:45:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.0,000.0,027.2,020.0,12.8,0000.0,0003.80,0006.80,0003.57
2023-11-25 00:46:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.0,000.0,027.2,020.0,12.8,0000.0,0003.83,0006.89,0003.58
2023-11-25 00:47:00,SystemResetWarning,0830.3,5.01,000.00,018.9,018.0,000.0,027.2,020.0,12.8,0000.0,0003.86,0006.93,0003.59
2023-11-25 00:48:00,SystemResetWarning,0830.3,5.00,000.00,018.9,018.0,000.0,027.2,020.2,12.8,0000.0,0003.85,0006.88,0003.59
2023-11-25 00:49:00,SystemResetWarning,0830.4,5.01,000.00,019.0,018.5,000.0,027.2,020.7,12.8,0000.0,0003.87,0006.94,0003.61
2023-11-25 00:50:00,SystemResetWarning,0830.4,4.99,000.00,019.1,019.1,000.0,027.3,021.0,12.7,0000.0,0003.88,0006.85,0003.62
2023-11-25 00:51:00,SystemResetWarning,0830.3,4.99,000.00,019.2,019.1,000.0,027.3,020.8,12.6,0000.0,0003.90,0006.82,0003.64
2023-11-25 00:52:00,SystemResetWarning,0830.3,5.01,000.00,019.2,019.0,000.0,027.3,020.7,12.6,0000.0,0003.94,0006.88,0003.68
2023-11-25 00:53:00,SystemResetWarning,0830.3,5.00,000.00,019.2,018.9,000.0,027.3,020.6,12.6,0000.0,0004.02,0007.05,0003.72
2023-11-25 00:54:00,SystemResetWarning,0830.3,5.00,000.00,019.2,018.8,000.0,027.3,020.5,12.6,0000.0,0004.09,0007.25,0003.75
2023-11-25 00:55:00,SystemResetWarning,0830.3,5.00,000.00,019.2,018.7,000.0,027.3,020.4,12.6,0000.0,0004.13,0007.21,0003.78
2023-11-25 00:56:00,SystemResetWarning,0830.3,4.99,000.00,019.2,018.7,000.0,027.4,020.4,12.6,0000.0,0004.18,0006.66,0003.81
2023-11-25 00:57:00,SystemResetWarning,0830.3,5.01,000.00,019.2,018.6,000.0,027.4,020.4,12.6,0000.0,0004.23,0007.15,0003.85
2023-11-25 00:58:00,SystemResetWarning,0830.2,5.01,000.00,019.2,018.5,000.0,027.4,020.4,12.6,0000.0,0004.24,0007.15,0003.89
2023-11-25 00:59:00,SystemResetWarning,0830.3,5.00,000.00,019.1,018.5,000.0,027.4,020.3,12.6,0000.0,0004.29,0007.24,0003.94
