Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-02 00:00:00,SystemResetWarning,0822.2,5.00,000.00,024.9,023.0,000.0,033.6,026.2,09.9,0000.0,0003.81,0015.90,0003.12
2024-02-02 00:01:00,SystemResetWarning,0822.2,5.01,000.00,025.0,023.3,000.0,033.5,026.5,09.9,0000.0,0003.86,0015.94,0003.13
2024-02-02 00:02:00,SystemResetWarning,0822.2,4.98,000.00,025.0,023.7,000.0,033.4,026.6,09.9,0000.0,0003.87,0016.15,0003.14
2024-02-02 00:03:00,SystemResetWarning,0822.3,5.00,000.00,025.1,024.0,000.0,033.4,026.8,09.8,0000.0,0003.84,0015.68,0003.15
2024-02-02 00:04:00,SystemResetWarning,0822.2,5.01,000.00,025.1,023.9,000.0,033.4,025.1,09.8,0000.0,0003.85,0014.47,0003.17
2024-02-02 00:05:00,SystemResetWarning,0822.2,5.01,000.00,025.2,024.4,000.0,033.4,027.0,09.8,0000.0,0003.92,0014.14,0003.20
2024-02-02 00:06:00,SystemResetWarning,0822.2,5.00,000.00,025.3,024.6,000.0,033.4,027.1,09.8,0000.0,0003.97,0012.96,0003.23
2024-02-02 00:07:00,SystemResetWarning,0822.2,5.00,000.00,025.3,024.7,000.0,033.4,027.2,09.7,0000.0,0004.03,0014.24,0003.27
2024-02-02 00:08:00,SystemResetWarning,0822.2,5.01,000.00,025.4,024.9,000.0,033.5,027.3,09.7,0000.0,0004.07,0015.78,0003.30
2024-02-02 00:09:00,SystemResetWarning,0822.2,5.00,000.00,025.4,025.0,000.0,033.5,027.3,09.7,0000.0,0004.10,0016.53,0003.33
2024-02-02 00:10:00,SystemResetWarning,0822.2,5.00,000.00,025.5,025.1,000.0,033.5,027.4,09.6,0000.0,0004.17,0017.32,0003.36
2024-02-02 00:11:00,SystemResetWarning,0822.2,5.01,000.00,025.6,025.2,000.0,033.6,027.5,09.6,0000.0,0004.20,0018.10,0003.38
2024-02-02 00:12:00,SystemResetWarning,0822.2,4.98,000.00,025.6,025.2,000.0,033.6,027.5,09.5,0000.0,0004.24,0018.78,0003.40
2024-02-02 00:13:00,SystemResetWarning,0822.3,4.99,000.00,025.7,025.3,000.0,033.7,027.6,09.5,0000.0,0004.29,0020.67,0003.44
2024-02-02 00:14:00,SystemResetWarning,0822.3,5.01,000.00,025.7,025.4,000.0,033.7,027.6,09.5,0000.0,0004.38,0022.03,0003.47
2024-02-02 00:15:00,SystemResetWarning,0822.3,5.00,000.00,025.7,024.8,000.0,033.8,027.3,09.4,0000.0,0004.40,0021.82,0003.48
2024-02-02 00:16:00,SystemResetWarning,0822.2,4.99,000.00,025.4,022.6,000.0,033.9,026.2,09.6,0000.0,0004.40,0022.18,0003.48
2024-02-02 00:17:00,SystemResetWarning,0822.2,5.02,000.00,025.0,022.1,000.0,033.9,025.8,09.8,0000.0,0004.42,0023.10,0003.48
2024-02-02 00:18:00,SystemResetWarning,0822.2,5.00,000.00,024.9,022.4,000.0,033.7,025.9,09.8,0000.0,0004.44,0022.20,0003.48
2024-02-02 00:19:00,SystemResetWarning,0822.3,5.00,000.00,024.9,022.8,000.0,033.6,026.2,09.8,0000.0,0004.46,0022.16,0003.48
2024-02-02 00:20:00,SystemResetWarning,0822.3,4.99,000.00,025.0,023.1,000.0,033.5,026.4,09.8,0000.0,0004.48,0022.59,0003.47
2024-02-02 00:21:00,SystemResetWarning,0822.2,5.00,000.00,025.0,023.5,000.0,033.5,026.6,09.8,0000.0,0004.47,0023.04,0003.47
2024-02-02 00:22:00,SystemResetWarning,0822.2,5.00,000.00,025.0,023.8,000.0,033.4,026.7,09.7,0000.0,0004.45,0023.22,0003.46
2024-02-02 00:23:00,SystemResetWarning,0822.2,5.00,000.00,025.1,024.0,000.0,033.4,026.8,09.7,0000.0,0004.43,0022.58,0003.46
2024-02-02 00:24:00,SystemResetWarning,0822.3,5.00,000.00,025.1,024.3,000.0,033.4,026.9,09.7,0000.0,0004.41,0022.09,0003.44
2024-02-02 00:25:00,SystemResetWarning,0822.3,5.00,000.00,025.2,024.4,000.0,033.4,027.0,09.7,0000.0,0004.35,0022.16,0003.42
2024-02-02 00:26:00,SystemResetWarning,0822.3,5.00,000.00,025.3,024.6,000.0,033.4,027.1,09.8,0000.0,0004.33,0021.96,0003.42
2024-02-02 00:27:00,SystemResetWarning,0822.3,5.00,000.00,025.3,024.7,000.0,033.5,027.2,09.8,0000.0,0004.35,0021.66,0003.41
2024-02-02 00:28:00,SystemResetWarning,0822.3,5.01,000.00,025.4,024.8,000.0,033.5,027.2,09.7,0000.0,0004.37,0020.75,0003.41
2024-02-02 00:29:00,SystemResetWarning,0822.3,5.00,000.00,025.4,024.9,000.0,033.5,027.3,09.6,0000.0,0004.36,0021.05,0003.39
2024-02-02 00:30:00,SystemResetWarning,0822.4,5.00,000.00,025.5,025.0,000.0,033.5,027.3,09.6,0000.0,0004.36,0020.39,0003.38
2024-02-02 00:31:00,SystemResetWarning,0822.4,4.99,000.00,025.5,025.1,000.0,033.5,027.4,09.4,0000.0,0004.34,0021.03,0003.38
2024-02-02 00:32:00,SystemResetWarning,0822.4,4.99,000.00,025.6,025.2,000.0,033.6,027.5,09.3,0000.0,0004.28,0021.19,0003.37
2024-02-02 00:33:00,SystemResetWarning,0822.4,5.01,000.00,025.6,025.2,000.0,033.6,027.5,09.2,0000.0,0004.24,0020.14,0003.34
2024-02-02 00:34:00,SystemResetWarning,0822.4,5.01,000.00,025.7,025.3,000.0,033.7,027.6,09.3,0000.0,0004.27,0020.36,0003.32
2024-02-02 00:35:00,SystemResetWarning,0822.4,4.98,000.00,025.7,025.3,000.0,033.7,027.6,09.2,0000.0,0004.29,0022.04,0003.28
2024-02-02 00:36:00,SystemResetWarning,0822.4,4.99,000.00,025.8,025.2,000.0,033.8,027.5,09.1,0000.0,0004.30,0020.39,0003.27
2024-02-02 00:37:00,SystemResetWarning,0822.3,5.00,000.00,025.5,023.2,000.0,033.9,026.6,09.1,0000.0,0004.30,0020.06,0003.23
2024-02-02 00:38:00,SystemResetWarning,0822.4,5.01,000.00,025.1,022.0,000.0,033.9,025.9,09.4,0000.0,0004.25,0020.17,0003.18
2024-02-02 00:39:00,SystemResetWarning,0822.4,5.01,000.00,024.9,022.2,000.0,033.8,025.8,09.6,0000.0,0004.10,0019.84,0003.13
2024-02-02 00:40:00,SystemResetWarning,0822.4,5.00,000.00,024.9,022.5,000.0,033.6,026.0,09.7,0000.0,0004.06,0019.05,0003.12
2024-02-02 00:41:00,SystemResetWarning,0822.4,4.99,000.00,024.9,022.9,000.0,033.5,026.3,09.4,0000.0,0004.04,0019.19,0003.11
2024-02-02 00:42:00,SystemResetWarning,0822.5,5.00,000.00,024.9,023.3,000.0,033.5,026.5,09.3,0000.0,0003.97,0017.32,0003.04
2024-02-02 00:43:00,SystemResetWarning,0822.4,5.01,000.00,025.0,023.6,000.0,033.4,026.6,09.3,0000.0,0003.83,0014.62,0002.85
2024-02-02 00:44:00,SystemResetWarning,0822.4,4.99,000.00,025.0,023.9,000.0,033.4,026.7,09.3,0000.0,0003.72,0014.20,0002.69
2024-02-02 00:45:00,SystemResetWarning,0822.4,4.99,000.00,025.1,024.1,000.0,033.4,026.8,09.3,0000.0,0003.58,0013.24,0002.56
2024-02-02 00:46:00,SystemResetWarning,0822.4,5.01,000.00,025.1,024.2,000.0,033.4,026.8,09.4,0000.0,0003.46,0010.85,0002.46
2024-02-02 00:47:00,SystemResetWarning,0822.4,5.01,000.00,025.1,024.4,000.0,033.4,026.9,09.3,0000.0,0003.33,0010.41,0002.32
2024-02-02 00:48:00,SystemResetWarning,0822.4,5.00,000.00,025.2,024.5,000.0,033.4,027.0,09.2,0000.0,0003.23,0010.79,0002.22
2024-02-02 00:49:00,SystemResetWarning,0822.5,4.99,000.00,025.2,024.6,000.0,033.4,027.0,09.2,0000.0,0003.15,0010.05,0002.12
2024-02-02 00:50:00,SystemResetWarning,0822.4,5.01,000.00,025.3,024.7,000.0,033.4,027.1,09.0,0000.0,0003.08,0009.19,0002.02
2024-02-02 00:51:00,SystemResetWarning,0822.5,5.01,000.00,025.3,024.8,000.0,033.4,027.2,09.1,0000.0,0002.89,0008.86,0001.84
2024-02-02 00:52:00,SystemResetWarning,0822.6,5.00,000.00,025.4,024.9,000.0,033.5,027.2,09.0,0000.0,0002.60,0007.75,0001.67
2024-02-02 00:53:00,SystemResetWarning,0822.8,4.99,000.00,025.4,024.9,000.0,033.5,027.2,09.1,0000.0,0002.48,0007.47,0001.60
2024-02-02 00:54:00,SystemResetWarning,0823.0,5.00,000.00,025.5,025.0,000.0,033.5,027.3,09.3,0000.0,0002.48,0008.63,0001.59
2024-02-02 00:55:00,SystemResetWarning,0823.0,5.02,000.00,025.5,025.0,000.0,033.5,027.3,09.4,0000.0,0002.54,0008.68,0001.66
2024-02-02 00:56:00,SystemResetWarning,0823.1,5.00,000.00,025.6,025.1,000.0,033.6,027.4,09.4,0000.0,0002.70,0009.28,0001.78
2024-02-02 00:57:00,SystemResetWarning,0822.9,5.00,000.00,025.6,025.1,000.0,033.6,027.4,09.4,0000.0,0002.86,0010.11,0001.93
2024-02-02 00:58:00,SystemResetWarning,0822.8,5.00,000.00,025.6,025.2,000.0,033.6,027.4,09.4,0000.0,0003.08,0011.13,0002.05
2024-02-02 00:59:00,SystemResetWarning,0822.6,5.00,000.00,025.7,025.2,000.0,033.7,027.5,09.4,0000.0,0003.18,0011.13,0002.19
