Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-12 04:00:00,SystemResetWarning,0830.6,5.00,000.00,028.8,026.9,000.0,037.2,030.5,22.0,0000.0,0005.85,0017.08,0004.43
2023-07-12 04:01:00,SystemResetWarning,0830.6,5.00,000.00,028.9,027.2,000.0,037.3,030.6,22.5,0000.0,0005.83,0016.95,0004.43
2023-07-12 04:02:00,SystemResetWarning,0830.6,5.00,000.00,028.9,027.5,000.0,037.3,030.6,22.0,0000.0,0005.84,0016.95,0004.42
2023-07-12 04:03:00,SystemResetWarning,0830.6,5.00,000.00,029.0,027.7,000.0,037.3,030.7,21.4,0000.0,0005.82,0016.13,0004.41
2023-07-12 04:04:00,SystemResetWarning,0830.6,5.00,000.00,029.0,027.6,000.0,037.3,030.7,21.9,0000.0,0005.84,0015.25,0004.40
2023-07-12 04:05:00,SystemResetWarning,0830.6,4.99,000.00,029.0,026.0,000.0,037.2,030.5,22.4,0000.0,0005.87,0016.61,0004.39
2023-07-12 04:06:00,SystemResetWarning,0830.6,5.02,000.00,028.9,025.3,000.0,037.1,030.4,22.1,0000.0,0005.87,0017.37,0004.37
2023-07-12 04:07:00,SystemResetWarning,0830.6,5.00,000.00,028.9,025.5,000.0,037.1,030.2,22.1,0000.0,0005.85,0017.31,0004.35
2023-07-12 04:08:00,SystemResetWarning,0830.6,4.99,000.00,028.8,025.9,000.0,037.2,030.3,22.6,0000.0,0005.86,0017.85,0004.34
2023-07-12 04:09:00,SystemResetWarning,0830.6,5.00,000.00,028.8,026.3,000.0,037.2,030.4,22.6,0000.0,0005.83,0018.59,0004.32
2023-07-12 04:10:00,SystemResetWarning,0830.7,5.01,000.00,028.9,026.7,000.0,037.3,030.4,22.6,0000.0,0005.72,0018.17,0004.29
2023-07-12 04:11:00,SystemResetWarning,0830.7,5.00,000.00,028.9,027.0,000.0,037.3,030.5,22.6,0000.0,0005.70,0018.92,0004.27
2023-07-12 04:12:00,SystemResetWarning,0830.7,5.00,000.00,028.9,027.3,000.0,037.3,030.6,22.4,0000.0,0005.69,0019.42,0004.26
2023-07-12 04:13:00,SystemResetWarning,0830.7,5.00,000.00,029.0,027.6,000.0,037.3,030.7,22.8,0000.0,0005.66,0019.10,0004.27
2023-07-12 04:14:00,SystemResetWarning,0830.8,5.00,000.00,029.0,027.8,000.0,037.4,030.8,22.6,0000.0,0005.68,0018.80,0004.27
2023-07-12 04:15:00,SystemResetWarning,0830.7,4.99,000.00,029.1,027.1,000.0,037.3,030.7,22.4,0000.0,0005.60,0018.45,0004.27
2023-07-12 04:16:00,SystemResetWarning,0830.7,5.00,000.00,029.0,025.6,000.0,037.2,030.4,22.4,0000.0,0005.59,0017.39,0004.26
2023-07-12 04:17:00,SystemResetWarning,0830.7,5.02,000.00,028.9,025.4,000.0,037.1,030.3,22.0,0000.0,0005.59,0016.45,0004.27
2023-07-12 04:18:00,SystemResetWarning,0830.7,4.99,000.00,028.9,025.6,000.0,037.2,030.2,22.2,0000.0,0005.58,0015.99,0004.28
2023-07-12 04:19:00,SystemResetWarning,0830.7,5.00,000.00,028.9,026.0,000.0,037.2,030.3,22.2,0000.0,0005.57,0016.38,0004.29
2023-07-12 04:20:00,SystemResetWarning,0830.7,5.00,000.00,028.9,026.4,000.0,037.3,030.4,22.4,0000.0,0005.56,0015.45,0004.30
2023-07-12 04:21:00,SystemResetWarning,0830.7,5.00,000.00,028.9,026.8,000.0,037.3,030.5,22.4,0000.0,0005.62,0015.50,0004.32
2023-07-12 04:22:00,SystemResetWarning,0830.8,4.99,000.00,028.9,027.1,000.0,037.3,030.6,22.6,0000.0,0005.56,0014.20,0004.32
2023-07-12 04:23:00,SystemResetWarning,0830.8,5.00,000.00,029.0,027.4,000.0,037.3,030.6,22.0,0000.0,0005.54,0014.08,0004.33
2023-07-12 04:24:00,SystemResetWarning,0830.8,5.01,000.00,029.0,027.6,000.0,037.4,030.7,21.8,0000.0,0005.55,0014.18,0004.33
2023-07-12 04:25:00,SystemResetWarning,0830.8,5.01,000.00,029.1,027.8,000.0,037.4,030.8,21.3,0000.0,0005.56,0013.86,0004.32
2023-07-12 04:26:00,SystemResetWarning,0830.8,4.99,000.00,029.1,027.5,000.0,037.4,030.8,21.6,0000.0,0005.55,0013.88,0004.32
2023-07-12 04:27:00,SystemResetWarning,0830.8,5.00,000.00,029.1,025.8,000.0,037.3,030.5,21.5,0000.0,0005.60,0014.63,0004.33
2023-07-12 04:28:00,SystemResetWarning,0830.7,5.02,000.00,029.0,025.3,000.0,037.2,030.4,22.0,0000.0,0005.68,0015.34,0004.32
2023-07-12 04:29:00,SystemResetWarning,0830.7,4.99,000.00,028.9,025.5,000.0,037.2,030.2,22.9,0000.0,0005.66,0015.50,0004.33
2023-07-12 04:30:00,SystemResetWarning,0830.8,5.00,000.00,028.9,025.9,000.0,037.3,030.3,23.3,0000.0,0005.62,0014.45,0004.32
2023-07-12 04:31:00,SystemResetWarning,0830.7,5.01,000.00,028.9,026.3,000.0,037.3,030.4,23.2,0000.0,0005.62,0014.67,0004.31
2023-07-12 04:32:00,SystemResetWarning,0830.7,5.00,000.00,028.9,026.7,000.0,037.3,030.5,22.7,0000.0,0005.67,0014.66,0004.30
2023-07-12 04:33:00,SystemResetWarning,0830.8,5.00,000.00,028.9,027.0,000.0,037.3,030.5,22.4,0000.0,0005.69,0014.52,0004.29
2023-07-12 04:34:00,SystemResetWarning,0830.8,5.01,000.00,029.0,027.3,000.0,037.4,030.6,22.3,0000.0,0005.70,0014.43,0004.29
2023-07-12 04:35:00,SystemResetWarning,0830.8,5.01,000.00,029.0,027.6,000.0,037.4,030.7,22.3,0000.0,0005.72,0014.40,0004.28
2023-07-12 04:36:00,SystemResetWarning,0830.7,4.98,000.00,029.1,027.8,000.0,037.4,030.8,22.1,0000.0,0005.71,0015.18,0004.29
2023-07-12 04:37:00,SystemResetWarning,0830.7,5.00,000.00,029.1,027.9,000.0,037.4,030.8,21.9,0000.0,0005.74,0015.77,0004.30
2023-07-12 04:38:00,SystemResetWarning,0830.7,5.00,000.00,029.1,027.1,000.0,037.4,030.7,21.9,0000.0,0005.72,0015.00,0004.30
2023-07-12 04:39:00,SystemResetWarning,0830.7,5.00,000.00,029.1,025.5,000.0,037.3,030.5,21.7,0000.0,0005.67,0014.66,0004.29
2023-07-12 04:40:00,SystemResetWarning,0830.7,5.00,000.00,029.0,025.4,000.0,037.2,030.4,21.4,0000.0,0005.65,0014.79,0004.29
2023-07-12 04:41:00,SystemResetWarning,0830.6,5.01,000.00,028.9,025.6,000.0,037.3,030.2,21.2,0000.0,0005.69,0015.89,0004.29
2023-07-12 04:42:00,SystemResetWarning,0830.6,5.00,000.00,028.9,026.0,000.0,037.3,030.3,21.2,0000.0,0005.73,0015.87,0004.30
2023-07-12 04:43:00,SystemResetWarning,0830.7,4.99,000.00,028.9,026.4,000.0,037.3,030.4,21.4,0000.0,0005.72,0016.07,0004.30
2023-07-12 04:44:00,SystemResetWarning,0830.7,5.00,000.00,028.9,026.8,000.0,037.4,030.5,21.0,0000.0,0005.68,0016.50,0004.30
2023-07-12 04:45:00,SystemResetWarning,0830.7,5.00,000.00,029.0,027.1,000.0,037.4,030.6,20.7,0000.0,0005.70,0016.19,0004.29
2023-07-12 04:46:00,SystemResetWarning,0830.6,5.00,000.00,029.0,027.4,000.0,037.4,030.7,21.0,0000.0,0005.71,0016.19,0004.28
2023-07-12 04:47:00,SystemResetWarning,0830.6,4.99,000.00,029.0,027.6,000.0,037.4,030.7,20.7,0000.0,0005.68,0015.83,0004.29
2023-07-12 04:48:00,SystemResetWarning,0830.7,5.00,000.00,029.1,027.8,000.0,037.5,030.8,20.9,0000.0,0005.62,0015.24,0004.27
2023-07-12 04:49:00,SystemResetWarning,0830.7,5.00,000.00,029.1,027.9,000.0,037.5,030.8,20.6,0000.0,0005.58,0016.35,0004.26
2023-07-12 04:50:00,SystemResetWarning,0830.6,4.99,000.00,029.1,026.5,000.0,037.4,030.7,21.3,0000.0,0005.57,0018.67,0004.26
2023-07-12 04:51:00,SystemResetWarning,0830.6,5.01,000.00,029.1,025.3,000.0,037.3,030.5,20.7,0000.0,0005.58,0019.02,0004.24
2023-07-12 04:52:00,SystemResetWarning,0830.6,5.01,000.00,029.0,025.4,000.0,037.3,030.3,20.1,0000.0,0005.58,0019.47,0004.24
2023-07-12 04:53:00,SystemResetWarning,0830.6,5.00,000.00,028.9,025.7,000.0,037.3,030.3,20.4,0000.0,0005.50,0019.45,0004.22
2023-07-12 04:54:00,SystemResetWarning,0830.6,4.99,000.00,028.9,026.1,000.0,037.3,030.4,20.2,0000.0,0005.44,0019.03,0004.21
2023-07-12 04:55:00,SystemResetWarning,0830.6,5.00,000.00,028.9,026.5,000.0,037.4,030.5,19.9,0000.0,0005.45,0018.69,0004.20
2023-07-12 04:56:00,SystemResetWarning,0830.6,5.00,000.00,029.0,026.8,000.0,037.4,030.5,19.9,0000.0,0005.41,0018.50,0004.20
2023-07-12 04:57:00,SystemResetWarning,0830.6,5.01,000.00,029.0,027.1,000.0,037.4,030.6,19.8,0000.0,0005.37,0017.91,0004.19
2023-07-12 04:58:00,SystemResetWarning,0830.5,5.00,000.00,029.0,027.4,000.0,037.4,030.7,19.9,0000.0,0005.36,0017.10,0004.18
2023-07-12 04:59:00,SystemResetWarning,0830.7,5.00,000.00,029.1,027.6,000.0,037.4,030.7,19.8,0000.0,0005.36,0017.03,0004.17
