Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-18 11:00:00,SystemResetWarning,0830.0,4.99,000.00,028.3,027.2,000.0,036.7,030.1,32.9,0002.5,0027.51,0011.79,0010.01
2023-08-18 11:01:00,SystemResetWarning,0830.0,5.00,000.00,028.4,027.3,000.0,036.7,030.1,32.7,0002.6,0026.63,0011.75,0009.99
2023-08-18 11:02:00,SystemResetWarning,0830.0,5.00,000.00,028.4,027.4,000.0,036.8,030.2,32.5,0002.6,0026.64,0011.69,0009.97
2023-08-18 11:03:00,SystemResetWarning,0830.0,5.00,000.00,028.4,027.4,000.0,036.8,030.2,32.3,0002.5,0026.71,0011.71,0009.95
2023-08-18 11:04:00,SystemResetWarning,0830.0,4.99,000.00,028.5,026.5,000.0,036.8,030.1,32.2,0002.2,0026.62,0011.76,0009.97
2023-08-18 11:05:00,SystemResetWarning,0830.0,5.00,000.00,028.4,024.6,000.0,036.7,029.7,32.3,0001.7,0026.13,0011.80,0010.03
2023-08-18 11:06:00,SystemResetWarning,0829.9,5.01,000.00,028.3,023.7,000.0,036.6,029.5,32.3,0001.3,0024.33,0011.79,0010.03
2023-08-18 11:07:00,SystemResetWarning,0829.9,5.01,000.00,028.1,023.8,000.0,036.5,029.3,32.7,0000.9,0025.56,0011.81,0010.02
2023-08-18 11:08:00,SystemResetWarning,0829.9,5.00,000.00,028.0,024.1,000.0,036.6,029.3,33.4,0001.1,0025.95,0011.75,0010.00
2023-08-18 11:09:00,SystemResetWarning,0830.0,5.00,000.00,028.0,024.6,000.0,036.6,029.4,33.6,0001.3,0026.03,0011.66,0009.96
2023-08-18 11:10:00,SystemResetWarning,0830.0,5.00,000.00,028.0,025.0,000.0,036.6,029.5,33.7,0001.4,0026.00,0011.66,0009.95
2023-08-18 11:11:00,SystemResetWarning,0830.0,5.00,000.00,028.0,025.5,000.0,036.6,029.6,33.6,0001.1,0025.59,0011.64,0009.93
2023-08-18 11:12:00,SystemResetWarning,0830.0,5.00,000.00,028.0,025.8,000.0,036.6,029.7,33.3,0000.8,0026.08,0011.72,0009.92
2023-08-18 11:13:00,SystemResetWarning,0830.0,5.00,000.00,028.0,026.1,000.0,036.6,029.7,33.2,0000.6,0025.90,0011.77,0009.93
2023-08-18 11:14:00,SystemResetWarning,0830.0,5.00,000.00,028.1,026.3,000.0,036.6,029.8,32.4,0000.2,0025.29,0011.81,0009.96
2023-08-18 11:15:00,SystemResetWarning,0830.0,5.00,000.00,028.1,026.5,000.0,036.6,029.8,32.9,-000.0,0025.32,0011.80,0009.97
2023-08-18 11:16:00,SystemResetWarning,0830.0,5.00,000.00,028.2,026.7,000.0,036.6,029.9,33.0,0000.6,0026.11,0011.83,0009.97
2023-08-18 11:17:00,SystemResetWarning,0830.1,4.99,000.00,028.2,026.9,000.0,036.6,029.9,33.1,0001.6,0026.39,0011.88,0009.98
2023-08-18 11:18:00,SystemResetWarning,0830.0,4.99,000.00,028.2,027.0,000.0,036.7,030.0,33.2,0001.9,0025.05,0011.92,0009.98
2023-08-18 11:19:00,SystemResetWarning,0830.0,5.00,000.00,028.3,027.1,000.0,036.7,030.0,33.0,0001.1,0024.02,0011.94,0009.98
2023-08-18 11:20:00,SystemResetWarning,0830.0,5.00,000.00,028.3,027.2,000.0,036.7,030.1,32.8,0001.0,0023.57,0011.96,0009.98
2023-08-18 11:21:00,SystemResetWarning,0830.0,5.00,000.00,028.3,027.3,000.0,036.7,030.1,32.7,0000.8,0023.01,0011.86,0009.96
2023-08-18 11:22:00,SystemResetWarning,0830.1,5.00,000.00,028.4,027.4,000.0,036.8,030.2,32.5,0001.0,0023.26,0011.84,0009.93
2023-08-18 11:23:00,SystemResetWarning,0830.0,5.01,000.00,028.4,027.4,000.0,036.8,030.2,32.4,0000.8,0022.95,0011.76,0009.92
2023-08-18 11:24:00,SystemResetWarning,0830.0,5.00,000.00,028.5,027.4,000.0,036.8,030.2,32.4,0000.6,0022.61,0011.69,0009.90
2023-08-18 11:25:00,SystemResetWarning,0829.9,4.99,000.00,028.5,026.1,000.0,036.8,030.0,32.3,0000.9,0022.46,0011.70,0009.88
2023-08-18 11:26:00,SystemResetWarning,0829.8,5.00,000.00,028.4,024.8,000.0,036.7,029.8,32.3,0000.9,0023.74,0011.69,0009.86
2023-08-18 11:27:00,SystemResetWarning,0829.8,5.00,000.00,028.3,024.6,000.0,036.6,029.6,32.3,0001.0,0023.38,0011.70,0009.85
2023-08-18 11:28:00,SystemResetWarning,0829.8,5.01,000.00,028.2,024.8,000.0,036.7,029.5,32.3,0000.6,0024.81,0011.69,0009.84
2023-08-18 11:29:00,SystemResetWarning,0829.8,5.00,000.00,028.2,025.2,000.0,036.7,029.6,32.6,0000.3,0025.86,0011.57,0009.82
2023-08-18 11:30:00,SystemResetWarning,0829.8,5.00,000.00,028.2,025.6,000.0,036.7,029.7,32.6,0000.7,0026.78,0011.51,0009.79
2023-08-18 11:31:00,SystemResetWarning,0829.9,5.01,000.00,028.2,025.9,000.0,036.7,029.8,32.7,0001.1,0026.25,0011.42,0009.77
2023-08-18 11:32:00,SystemResetWarning,0830.0,5.00,000.00,028.2,026.2,000.0,036.7,029.9,32.3,0000.9,0026.88,0011.36,0009.74
2023-08-18 11:33:00,SystemResetWarning,0830.0,5.00,000.00,028.2,026.5,000.0,036.7,029.9,31.9,0000.9,0026.63,0011.34,0009.74
2023-08-18 11:34:00,SystemResetWarning,0830.0,5.00,000.00,028.3,026.7,000.0,036.7,030.0,31.7,0001.0,0026.31,0011.30,0009.71
2023-08-18 11:35:00,SystemResetWarning,0830.0,5.00,000.00,028.3,026.8,000.0,036.8,030.0,31.9,0001.1,0026.85,0011.29,0009.71
2023-08-18 11:36:00,SystemResetWarning,0830.0,5.00,000.00,028.3,027.0,000.0,036.8,030.1,31.9,0001.0,0026.67,0011.25,0009.72
2023-08-18 11:37:00,SystemResetWarning,0830.0,5.00,000.00,028.4,027.1,000.0,036.8,030.1,31.9,0001.1,0025.99,0011.27,0009.72
2023-08-18 11:38:00,SystemResetWarning,0830.0,5.00,000.00,028.4,027.2,000.0,036.8,030.2,31.8,0001.3,0026.65,0011.30,0009.73
2023-08-18 11:39:00,SystemResetWarning,0829.9,5.00,000.00,028.4,027.3,000.0,036.9,030.2,31.6,0001.5,0025.86,0011.30,0009.76
2023-08-18 11:40:00,SystemResetWarning,0829.9,5.00,000.00,028.5,027.4,000.0,036.9,030.2,31.5,0001.6,0024.34,0011.35,0009.79
2023-08-18 11:41:00,SystemResetWarning,0829.9,4.98,000.00,028.5,026.1,000.0,036.8,030.1,31.4,0001.8,0024.04,0011.37,0009.80
2023-08-18 11:42:00,SystemResetWarning,0829.8,5.01,000.00,028.4,024.2,000.0,036.7,029.7,31.4,0001.5,0025.05,0011.34,0009.78
2023-08-18 11:43:00,SystemResetWarning,0829.8,5.00,000.00,028.3,023.7,000.0,036.6,029.5,31.6,0001.6,0023.95,0011.34,0009.76
2023-08-18 11:44:00,SystemResetWarning,0829.8,5.01,000.00,028.2,023.8,000.0,036.6,029.3,31.8,0001.8,0023.76,0011.40,0009.79
2023-08-18 11:45:00,SystemResetWarning,0829.8,5.01,000.00,028.1,024.2,000.0,036.6,029.3,32.1,0001.6,0023.93,0011.44,0009.81
2023-08-18 11:46:00,SystemResetWarning,0829.7,4.99,000.00,028.0,024.7,000.0,036.6,029.4,32.4,0001.8,0023.58,0011.49,0009.84
2023-08-18 11:47:00,SystemResetWarning,0829.8,5.00,000.00,028.0,025.1,000.0,036.6,029.5,31.5,0001.9,0024.46,0011.50,0009.84
2023-08-18 11:48:00,SystemResetWarning,0829.9,5.01,000.00,028.0,025.5,000.0,036.6,029.6,31.4,0001.8,0024.67,0011.46,0009.83
2023-08-18 11:49:00,SystemResetWarning,0829.9,5.00,000.00,028.1,025.9,000.0,036.6,029.7,32.1,0001.5,0023.42,0011.41,0009.82
2023-08-18 11:50:00,SystemResetWarning,0829.9,4.99,000.00,028.1,026.1,000.0,036.6,029.8,32.2,0001.4,0023.33,0011.37,0009.78
2023-08-18 11:51:00,SystemResetWarning,0829.8,4.99,000.00,028.1,026.4,000.0,036.6,029.8,32.5,0001.5,0024.44,0011.37,0009.75
2023-08-18 11:52:00,SystemResetWarning,0829.8,5.00,000.00,028.1,026.5,000.0,036.7,029.8,32.7,0001.1,0023.80,0011.31,0009.73
2023-08-18 11:53:00,SystemResetWarning,0829.8,5.00,000.00,028.2,026.7,000.0,036.7,029.9,32.8,0001.1,0023.29,0011.38,0009.76
2023-08-18 11:54:00,SystemResetWarning,0829.8,5.01,000.00,028.2,026.9,000.0,036.7,030.0,32.4,0001.2,0023.85,0011.39,0009.78
2023-08-18 11:55:00,SystemResetWarning,0829.9,5.01,000.00,028.2,027.0,000.0,036.7,030.0,31.6,0001.4,0023.73,0011.35,0009.75
2023-08-18 11:56:00,SystemResetWarning,0829.9,4.99,000.00,028.3,027.1,000.0,036.7,030.0,32.0,0001.6,0023.31,0011.27,0009.71
2023-08-18 11:57:00,SystemResetWarning,0829.8,4.99,000.00,028.3,027.2,000.0,036.7,030.1,32.1,0001.5,0023.85,0011.23,0009.67
2023-08-18 11:58:00,SystemResetWarning,0829.8,5.01,000.00,028.4,027.3,000.0,036.8,030.1,32.3,0001.6,0023.28,0011.16,0009.64
2023-08-18 11:59:00,SystemResetWarning,0829.8,5.01,000.00,028.4,027.3,000.0,036.8,030.1,32.3,0001.9,0023.64,0011.19,0009.66
