Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-12 19:00:00,SystemResetWarning,0814.8,5.01,000.00,028.9,027.1,000.0,037.5,030.5,19.3,0000.0,0004.07,0006.81,0003.76
2023-10-12 19:01:00,SystemResetWarning,0814.8,5.00,000.00,028.9,027.2,000.0,037.5,030.5,19.4,0000.0,0004.06,0007.87,0003.74
2023-10-12 19:02:00,SystemResetWarning,0814.9,5.00,000.00,028.9,027.3,000.0,037.5,030.6,19.8,0000.0,0004.06,0008.04,0003.74
2023-10-12 19:03:00,SystemResetWarning,0814.9,5.00,000.00,028.9,027.4,000.0,037.5,030.6,20.2,0000.0,0004.04,0008.02,0003.73
2023-10-12 19:04:00,SystemResetWarning,0814.9,5.00,000.00,029.0,027.5,000.0,037.5,030.6,20.0,0000.0,0004.06,0008.04,0003.73
2023-10-12 19:05:00,SystemResetWarning,0814.8,5.00,000.00,029.0,027.5,000.0,037.4,030.7,19.6,0000.0,0004.05,0008.00,0003.73
2023-10-12 19:06:00,SystemResetWarning,0814.8,5.00,000.00,029.0,027.6,000.0,037.4,030.7,19.8,0000.0,0004.07,0008.07,0003.72
2023-10-12 19:07:00,SystemResetWarning,0814.8,5.00,000.00,029.0,027.6,000.0,037.4,030.7,19.7,0000.0,0004.07,0008.29,0003.71
2023-10-12 19:08:00,SystemResetWarning,0814.7,5.00,000.00,029.0,027.6,000.0,037.4,030.7,19.6,0000.0,0004.06,0008.39,0003.70
2023-10-12 19:09:00,SystemResetWarning,0814.8,5.00,000.00,029.0,027.6,000.0,037.4,030.7,19.5,0000.0,0004.04,0008.32,0003.71
2023-10-12 19:10:00,SystemResetWarning,0814.7,5.00,000.00,029.0,027.6,000.0,037.4,030.7,19.4,0000.0,0004.04,0008.33,0003.71
2023-10-12 19:11:00,SystemResetWarning,0814.7,5.00,000.00,029.0,027.7,000.0,037.4,030.7,19.7,0000.0,0004.06,0008.19,0003.73
2023-10-12 19:12:00,SystemResetWarning,0814.6,5.00,000.00,029.0,027.7,000.0,037.4,030.7,20.0,0000.3,0004.07,0007.33,0003.74
2023-10-12 19:13:00,SystemResetWarning,0814.6,5.00,000.00,029.0,027.7,000.0,037.5,030.7,19.4,0000.9,0004.06,0007.05,0003.74
2023-10-12 19:14:00,SystemResetWarning,0814.7,5.00,000.00,029.0,027.6,000.0,037.5,030.7,18.0,0000.3,0004.08,0007.20,0003.74
2023-10-12 19:15:00,SystemResetWarning,0814.8,5.00,000.00,029.0,027.6,000.0,037.5,030.6,16.1,0000.0,0004.07,0007.33,0003.72
2023-10-12 19:16:00,SystemResetWarning,0814.8,5.00,000.00,029.0,027.6,000.0,037.5,030.7,17.0,0000.0,0004.07,0007.42,0003.72
2023-10-12 19:17:00,SystemResetWarning,0814.9,5.00,000.00,029.1,027.6,000.0,037.5,030.7,19.0,0000.0,0004.05,0007.36,0003.72
2023-10-12 19:18:00,SystemResetWarning,0814.9,4.99,000.00,029.1,027.7,000.0,037.5,030.7,19.4,0000.0,0004.06,0007.03,0003.71
2023-10-12 19:19:00,SystemResetWarning,0814.9,5.00,000.00,029.1,027.7,000.0,037.5,030.8,19.8,0000.0,0004.07,0006.82,0003.71
2023-10-12 19:20:00,SystemResetWarning,0815.0,5.00,000.00,029.1,027.7,000.0,037.5,030.8,19.8,0000.0,0004.06,0006.79,0003.71
2023-10-12 19:21:00,SystemResetWarning,0815.0,4.99,000.00,029.1,027.8,000.0,037.5,030.8,19.7,0000.0,0004.00,0006.56,0003.67
2023-10-12 19:22:00,SystemResetWarning,0814.9,4.99,000.00,029.2,027.8,000.0,037.6,030.9,19.5,0000.0,0003.95,0006.45,0003.61
2023-10-12 19:23:00,SystemResetWarning,0814.9,5.00,000.00,029.2,027.8,000.0,037.6,030.9,19.1,0000.0,0003.89,0006.28,0003.56
2023-10-12 19:24:00,SystemResetWarning,0814.9,5.00,000.00,029.2,027.9,000.0,037.6,030.9,18.9,0000.0,0003.83,0006.12,0003.51
2023-10-12 19:25:00,SystemResetWarning,0814.9,5.00,000.00,029.2,027.9,000.0,037.6,030.9,18.7,0000.0,0003.80,0005.94,0003.50
2023-10-12 19:26:00,SystemResetWarning,0814.9,5.00,000.00,029.2,027.9,000.0,037.6,030.9,18.6,0000.0,0003.80,0005.73,0003.51
2023-10-12 19:27:00,SystemResetWarning,0814.9,5.00,000.00,029.2,027.9,000.0,037.6,031.0,18.5,0000.0,0003.82,0005.61,0003.54
2023-10-12 19:28:00,SystemResetWarning,0814.9,5.00,000.00,029.3,028.0,000.0,037.6,031.0,18.2,0000.0,0003.89,0006.03,0003.58
2023-10-12 19:29:00,SystemResetWarning,0815.0,5.00,000.00,029.3,028.0,000.0,037.6,031.0,18.1,0000.0,0003.94,0006.80,0003.63
2023-10-12 19:30:00,SystemResetWarning,0815.0,4.99,000.00,029.3,028.0,000.0,037.6,031.0,17.9,0000.0,0004.00,0007.21,0003.69
2023-10-12 19:31:00,SystemResetWarning,0815.0,4.99,000.00,029.3,028.0,000.0,037.7,031.0,17.9,0000.0,0004.06,0007.78,0003.74
2023-10-12 19:32:00,SystemResetWarning,0815.1,5.00,000.00,029.3,028.1,000.0,037.7,031.0,18.0,0000.0,0004.16,0008.14,0003.81
2023-10-12 19:33:00,SystemResetWarning,0815.1,5.00,000.00,029.3,028.1,000.0,037.7,031.1,17.8,0000.0,0004.27,0008.36,0003.90
2023-10-12 19:34:00,SystemResetWarning,0815.1,5.01,000.00,029.4,028.1,000.0,037.7,031.1,17.9,0000.0,0004.38,0008.53,0004.00
2023-10-12 19:35:00,SystemResetWarning,0815.1,5.00,000.00,029.4,028.1,000.0,037.7,031.1,17.8,0000.0,0004.48,0008.66,0004.10
2023-10-12 19:36:00,SystemResetWarning,0815.1,5.00,000.00,029.4,028.1,000.0,037.7,031.1,17.7,0000.0,0004.55,0008.83,0004.14
2023-10-12 19:37:00,SystemResetWarning,0815.1,5.00,000.00,029.4,028.2,000.0,037.8,031.1,16.1,0000.0,0004.58,0008.91,0004.15
2023-10-12 19:38:00,SystemResetWarning,0815.1,5.01,000.00,029.4,028.2,000.0,037.8,031.1,12.4,0000.0,0004.60,0008.90,0004.17
2023-10-12 19:39:00,SystemResetWarning,0815.1,5.00,000.00,029.4,028.2,000.0,037.8,031.1,13.3,0000.0,0004.59,0008.71,0004.19
2023-10-12 19:40:00,SystemResetWarning,0815.1,4.99,000.00,029.5,028.2,000.0,037.8,031.1,12.4,0000.0,0004.58,0008.49,0004.21
2023-10-12 19:41:00,SystemResetWarning,0815.1,4.99,000.00,029.5,028.2,000.0,037.8,031.2,11.3,0000.0,0004.59,0009.11,0004.20
2023-10-12 19:42:00,SystemResetWarning,0815.1,5.00,000.00,029.5,028.2,000.0,037.9,031.1,10.6,0000.0,0004.60,0010.12,0004.21
2023-10-12 19:43:00,SystemResetWarning,0815.1,5.00,000.00,029.5,028.1,000.0,037.9,031.1,10.2,0000.0,0004.62,0010.12,0004.23
2023-10-12 19:44:00,SystemResetWarning,0815.1,5.00,000.00,029.5,028.1,000.0,037.9,031.1,10.0,0000.0,0004.59,0009.97,0004.23
2023-10-12 19:45:00,SystemResetWarning,0815.1,5.00,000.00,029.5,028.1,000.0,037.9,031.1,10.0,0000.0,0004.55,0010.09,0004.19
2023-10-12 19:46:00,SystemResetWarning,0815.1,5.00,000.00,029.5,028.1,000.0,037.9,031.1,10.2,0000.0,0004.50,0010.11,0004.16
2023-10-12 19:47:00,SystemResetWarning,0815.1,5.00,000.00,029.5,028.1,000.0,037.9,031.1,10.2,0000.0,0004.47,0010.01,0004.16
2023-10-12 19:48:00,SystemResetWarning,0815.1,5.00,000.00,029.5,028.1,000.0,037.9,031.1,10.1,0000.0,0004.47,0010.04,0004.18
2023-10-12 19:49:00,SystemResetWarning,0815.1,4.99,000.00,029.5,028.0,000.0,037.9,031.1,9.9,0000.0,0004.49,0010.12,0004.19
2023-10-12 19:50:00,SystemResetWarning,0815.2,4.99,000.00,029.5,028.0,000.0,037.9,031.1,10.0,0000.0,0004.49,0010.54,0004.17
2023-10-12 19:51:00,SystemResetWarning,0815.1,5.01,000.00,029.5,028.0,000.0,037.9,031.1,10.0,0000.0,0004.43,0010.50,0004.10
2023-10-12 19:52:00,SystemResetWarning,0815.1,5.01,000.00,029.5,028.0,000.0,037.9,031.1,10.1,0000.0,0004.30,0009.52,0003.99
2023-10-12 19:53:00,SystemResetWarning,0815.1,4.99,000.00,029.5,027.5,000.0,037.9,031.1,10.1,0000.0,0004.22,0008.07,0003.93
2023-10-12 19:54:00,SystemResetWarning,0815.1,5.01,000.00,029.4,025.5,000.0,037.9,030.9,10.1,0000.0,0004.18,0007.88,0003.91
2023-10-12 19:55:00,SystemResetWarning,0815.1,5.01,000.00,029.4,024.9,000.0,037.8,030.8,10.1,0000.0,0004.20,0007.89,0003.91
2023-10-12 19:56:00,SystemResetWarning,0815.0,5.00,000.00,029.2,025.0,000.0,037.8,030.5,10.0,0000.0,0004.23,0008.24,0003.95
2023-10-12 19:57:00,SystemResetWarning,0815.1,4.99,000.00,029.1,025.3,000.0,037.8,030.4,9.9,0000.0,0004.29,0008.41,0003.99
2023-10-12 19:58:00,SystemResetWarning,0815.2,5.00,000.00,029.1,025.7,000.0,037.7,030.4,10.1,0000.0,0004.37,0008.57,0004.03
2023-10-12 19:59:00,SystemResetWarning,0815.1,5.00,000.00,029.0,026.0,000.0,037.7,030.4,10.2,0000.0,0004.39,0008.51,0004.05
