Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-07 06:00:00,SystemResetWarning,0819.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.2,0000.0,0003.61,0001.17,0000.86
2024-01-07 06:01:00,SystemResetWarning,0819.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.2,0000.0,0003.67,0001.19,0000.86
2024-01-07 06:02:00,SystemResetWarning,0819.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.2,0000.0,0003.80,0001.24,0000.88
2024-01-07 06:03:00,SystemResetWarning,0819.4,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.2,0000.0,0003.01,0001.27,0000.88
2024-01-07 06:04:00,SystemResetWarning,0819.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.2,0000.0,0002.91,0001.29,0000.89
2024-01-07 06:05:00,SystemResetWarning,0819.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.2,0000.0,0003.17,0001.33,0000.91
2024-01-07 06:06:00,SystemResetWarning,0819.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.1,0000.0,0003.00,0001.31,0000.90
2024-01-07 06:07:00,SystemResetWarning,0819.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.1,0000.0,0002.86,0001.28,0000.90
2024-01-07 06:08:00,SystemResetWarning,0819.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.1,0000.0,0002.90,0001.30,0000.91
2024-01-07 06:09:00,SystemResetWarning,0819.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.1,0000.0,0002.91,0001.31,0000.91
2024-01-07 06:10:00,SystemResetWarning,0819.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.1,0000.0,0002.79,0001.26,0000.90
2024-01-07 06:11:00,SystemResetWarning,0819.5,5.00,000.00,018.7,017.8,000.0,027.2,020.3,7.1,0000.0,0002.74,0001.23,0000.89
2024-01-07 06:12:00,SystemResetWarning,0819.5,5.00,000.00,018.8,018.6,000.0,027.1,020.7,7.0,0000.0,0002.73,0001.22,0000.88
2024-01-07 06:13:00,SystemResetWarning,0819.5,5.00,000.00,018.9,018.8,000.0,027.1,020.5,7.0,0000.0,0002.60,0001.17,0000.87
2024-01-07 06:14:00,SystemResetWarning,0819.5,4.99,000.00,018.9,018.7,000.0,027.1,020.1,7.0,0000.0,0002.52,0001.14,0000.87
2024-01-07 06:15:00,SystemResetWarning,0819.5,5.00,000.00,018.9,018.5,000.0,027.1,020.0,7.1,0000.0,0001.83,0001.09,0000.86
2024-01-07 06:16:00,SystemResetWarning,0819.4,5.01,000.00,018.8,018.4,000.0,027.1,020.0,7.1,0000.0,0001.57,0001.06,0000.86
2024-01-07 06:17:00,SystemResetWarning,0819.4,5.00,000.00,018.8,018.2,000.0,027.2,020.0,7.1,0000.0,0001.57,0001.05,0000.85
2024-01-07 06:18:00,SystemResetWarning,0819.4,5.00,000.00,018.8,018.1,000.0,027.2,020.0,7.2,0000.0,0001.64,0001.06,0000.85
2024-01-07 06:19:00,SystemResetWarning,0819.4,5.00,000.00,018.8,018.1,000.0,027.2,020.0,7.2,0000.0,0001.61,0001.05,0000.85
2024-01-07 06:20:00,SystemResetWarning,0819.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,7.2,0000.0,0001.61,0001.06,0000.85
2024-01-07 06:21:00,SystemResetWarning,0819.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,7.2,0000.0,0001.67,0001.08,0000.84
2024-01-07 06:22:00,SystemResetWarning,0819.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,7.2,0000.0,0001.67,0001.08,0000.84
2024-01-07 06:23:00,SystemResetWarning,0819.4,5.00,000.00,018.8,017.8,000.0,027.2,020.0,7.2,0000.0,0001.69,0001.06,0000.84
2024-01-07 06:24:00,SystemResetWarning,0819.3,5.00,000.00,018.8,017.8,000.0,027.2,020.0,7.2,0000.0,0001.72,0001.08,0000.84
2024-01-07 06:25:00,SystemResetWarning,0819.4,5.00,000.00,018.8,017.7,000.0,027.2,020.0,7.3,0000.0,0001.70,0001.06,0000.82
2024-01-07 06:26:00,SystemResetWarning,0819.4,5.00,000.00,018.8,017.7,000.0,027.2,020.0,7.3,0000.0,0002.11,0001.07,0000.82
2024-01-07 06:27:00,SystemResetWarning,0819.4,5.00,000.00,018.7,017.7,000.0,027.2,020.0,7.3,0000.0,0002.97,0001.09,0000.83
2024-01-07 06:28:00,SystemResetWarning,0819.3,5.00,000.00,018.7,017.7,000.0,027.2,020.0,7.3,0000.0,0003.00,0001.11,0000.83
2024-01-07 06:29:00,SystemResetWarning,0819.3,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.4,0000.0,0002.95,0001.10,0000.83
2024-01-07 06:30:00,SystemResetWarning,0819.3,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.4,0000.0,0002.95,0001.08,0000.83
2024-01-07 06:31:00,SystemResetWarning,0819.3,5.01,000.00,018.7,017.6,000.0,027.2,020.0,7.4,0000.0,0002.92,0001.06,0000.82
2024-01-07 06:32:00,SystemResetWarning,0819.2,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.4,0000.0,0002.81,0001.01,0000.81
2024-01-07 06:33:00,SystemResetWarning,0819.2,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.4,0000.0,0002.80,0001.01,0000.81
2024-01-07 06:34:00,SystemResetWarning,0819.2,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.4,0000.0,0002.73,0001.02,0000.82
2024-01-07 06:35:00,SystemResetWarning,0819.2,5.00,000.00,018.7,017.4,000.0,027.2,020.0,7.4,0000.0,0002.70,0001.01,0000.82
2024-01-07 06:36:00,SystemResetWarning,0819.2,5.00,000.00,018.7,017.4,000.0,027.2,020.0,7.4,0000.0,0002.79,0001.03,0000.83
2024-01-07 06:37:00,SystemResetWarning,0819.2,5.00,000.00,018.7,017.4,000.0,027.2,020.0,7.5,0000.0,0002.68,0001.03,0000.83
2024-01-07 06:38:00,SystemResetWarning,0819.2,4.99,000.00,018.7,017.4,000.0,027.2,020.0,7.5,0000.0,0001.62,0001.02,0000.83
2024-01-07 06:39:00,SystemResetWarning,0819.3,4.99,000.00,018.7,017.4,000.0,027.2,020.0,7.4,0000.0,0001.58,0001.01,0000.83
2024-01-07 06:40:00,SystemResetWarning,0819.3,5.00,000.00,018.7,017.4,000.0,027.2,020.0,7.4,0000.0,0001.64,0001.04,0000.83
2024-01-07 06:41:00,SystemResetWarning,0819.3,5.01,000.00,018.7,017.4,000.0,027.2,020.0,7.4,0000.0,0001.71,0001.05,0000.82
2024-01-07 06:42:00,SystemResetWarning,0819.2,5.00,000.00,018.7,017.4,000.0,027.2,020.0,7.4,0000.0,0001.73,0001.05,0000.82
2024-01-07 06:43:00,SystemResetWarning,0819.3,4.99,000.00,018.7,017.4,000.0,027.2,020.0,7.4,0000.0,0001.83,0001.10,0000.83
2024-01-07 06:44:00,SystemResetWarning,0819.1,5.00,000.00,018.7,017.8,000.0,027.2,020.3,7.3,0000.0,0001.84,0001.11,0000.83
2024-01-07 06:45:00,SystemResetWarning,0819.1,5.01,000.00,018.9,018.7,000.0,027.2,020.7,7.3,0000.0,0001.90,0001.14,0000.84
2024-01-07 06:46:00,SystemResetWarning,0819.1,4.99,000.00,018.9,018.9,000.0,027.2,020.5,7.3,0000.0,0001.93,0001.15,0000.84
2024-01-07 06:47:00,SystemResetWarning,0819.1,4.99,000.00,018.9,018.7,000.0,027.1,020.1,7.3,0000.0,0001.90,0001.15,0000.83
2024-01-07 06:48:00,SystemResetWarning,0819.1,5.01,000.00,018.9,018.5,000.0,027.2,020.0,7.3,0000.0,0001.82,0001.14,0000.84
2024-01-07 06:49:00,SystemResetWarning,0819.1,5.02,000.00,018.8,018.4,000.0,027.2,020.0,7.3,0000.0,0001.83,0001.13,0000.83
2024-01-07 06:50:00,SystemResetWarning,0819.0,4.99,000.00,018.8,018.3,000.0,027.2,020.0,7.3,0000.0,0001.87,0001.11,0000.82
2024-01-07 06:51:00,SystemResetWarning,0819.0,4.99,000.00,018.8,018.2,000.0,027.2,020.0,7.4,0000.0,0001.88,0001.11,0000.82
2024-01-07 06:52:00,SystemResetWarning,0819.0,4.99,000.00,018.8,018.1,000.0,027.2,020.0,7.4,0000.0,0001.81,0001.11,0000.82
2024-01-07 06:53:00,SystemResetWarning,0819.0,5.01,000.00,018.8,018.1,000.0,027.2,020.0,7.3,0000.0,0001.92,0001.12,0000.83
2024-01-07 06:54:00,SystemResetWarning,0819.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,7.3,0000.0,0001.87,0001.08,0000.82
2024-01-07 06:55:00,SystemResetWarning,0819.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,7.3,0000.0,0001.87,0001.07,0000.81
2024-01-07 06:56:00,SystemResetWarning,0818.9,5.00,000.00,018.8,017.9,000.0,027.2,020.0,7.3,0000.0,0001.87,0001.07,0000.80
2024-01-07 06:57:00,SystemResetWarning,0819.1,5.00,000.00,018.8,017.9,000.0,027.2,020.0,7.3,0000.0,0001.89,0001.06,0000.80
2024-01-07 06:58:00,SystemResetWarning,0819.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,7.2,0000.0,0001.91,0001.07,0000.79
2024-01-07 06:59:00,SystemResetWarning,0819.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,7.2,0000.0,0001.96,0001.09,0000.79
