Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-26 01:00:00,SystemResetWarning,0833.1,4.99,000.00,028.5,025.8,000.0,036.8,030.0,24.8,0000.0,0002.63,0006.96,0001.71
2023-07-26 01:01:00,SystemResetWarning,0833.1,5.00,000.00,028.5,026.3,000.0,036.8,030.1,25.1,0000.0,0002.66,0005.82,0001.70
2023-07-26 01:02:00,SystemResetWarning,0833.1,5.00,000.00,028.5,026.7,000.0,036.8,030.2,23.9,0000.0,0002.73,0005.53,0001.71
2023-07-26 01:03:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.0,000.0,036.9,030.3,24.5,0000.0,0002.77,0005.68,0001.71
2023-07-26 01:04:00,SystemResetWarning,0833.2,4.99,000.00,028.6,027.2,000.0,036.9,030.4,23.5,0000.0,0002.77,0005.62,0001.70
2023-07-26 01:05:00,SystemResetWarning,0833.2,4.98,000.00,028.6,026.1,000.0,036.8,030.3,24.9,0000.0,0002.74,0005.59,0001.70
2023-07-26 01:06:00,SystemResetWarning,0833.1,5.00,000.00,028.6,024.7,000.0,036.7,030.1,24.7,0000.0,0002.79,0005.65,0001.71
2023-07-26 01:07:00,SystemResetWarning,0833.1,5.01,000.00,028.5,024.7,000.0,036.7,030.0,25.5,0000.0,0002.83,0005.62,0001.71
2023-07-26 01:08:00,SystemResetWarning,0833.1,5.01,000.00,028.5,025.1,000.0,036.7,029.8,23.1,0000.0,0002.84,0005.50,0001.72
2023-07-26 01:09:00,SystemResetWarning,0833.1,5.00,000.00,028.4,025.6,000.0,036.7,029.9,24.5,0000.0,0002.78,0006.20,0001.73
2023-07-26 01:10:00,SystemResetWarning,0833.1,5.00,000.00,028.5,026.0,000.0,036.8,030.0,25.2,0000.0,0002.86,0006.70,0001.74
2023-07-26 01:11:00,SystemResetWarning,0833.2,5.00,000.00,028.5,026.5,000.0,036.8,030.2,24.7,0000.0,0002.90,0006.62,0001.74
2023-07-26 01:12:00,SystemResetWarning,0833.2,5.00,000.00,028.5,026.8,000.0,036.8,030.2,23.0,0000.0,0002.85,0006.66,0001.75
2023-07-26 01:13:00,SystemResetWarning,0833.1,5.00,000.00,028.6,027.2,000.0,036.9,030.3,23.8,0000.0,0002.86,0007.44,0001.76
2023-07-26 01:14:00,SystemResetWarning,0833.2,4.99,000.00,028.6,027.4,000.0,036.9,030.4,24.2,0000.0,0002.82,0007.31,0001.78
2023-07-26 01:15:00,SystemResetWarning,0833.2,4.98,000.00,028.7,026.4,000.0,036.8,030.3,22.7,0000.0,0002.84,0007.33,0001.79
2023-07-26 01:16:00,SystemResetWarning,0833.1,5.01,000.00,028.6,024.9,000.0,036.7,030.1,22.3,0000.0,0002.87,0007.40,0001.80
2023-07-26 01:17:00,SystemResetWarning,0833.1,5.01,000.00,028.5,024.7,000.0,036.7,030.0,22.8,0000.0,0002.91,0007.67,0001.81
2023-07-26 01:18:00,SystemResetWarning,0833.3,5.01,000.00,028.5,025.1,000.0,036.7,029.9,24.5,0000.0,0002.92,0007.70,0001.82
2023-07-26 01:19:00,SystemResetWarning,0833.2,5.00,000.00,028.5,025.6,000.0,036.8,029.9,23.9,0000.0,0002.93,0007.67,0001.84
2023-07-26 01:20:00,SystemResetWarning,0833.0,4.99,000.00,028.5,026.0,000.0,036.8,030.0,26.8,0000.0,0002.97,0007.35,0001.86
2023-07-26 01:21:00,SystemResetWarning,0833.0,5.00,000.00,028.5,026.5,000.0,036.8,030.2,26.9,0000.0,0002.94,0007.17,0001.87
2023-07-26 01:22:00,SystemResetWarning,0833.1,5.00,000.00,028.6,026.9,000.0,036.8,030.3,24.6,0000.0,0002.90,0007.23,0001.88
2023-07-26 01:23:00,SystemResetWarning,0833.1,5.01,000.00,028.6,027.2,000.0,036.9,030.4,28.0,0000.0,0002.96,0007.46,0001.90
2023-07-26 01:24:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.5,000.0,036.9,030.4,24.5,0000.0,0002.98,0007.60,0001.91
2023-07-26 01:25:00,SystemResetWarning,0833.1,4.98,000.00,028.7,026.7,000.0,036.9,030.4,23.5,0000.0,0003.10,0008.27,0001.95
2023-07-26 01:26:00,SystemResetWarning,0833.1,5.01,000.00,028.6,025.1,000.0,036.8,030.1,25.7,0000.0,0003.17,0009.12,0001.95
2023-07-26 01:27:00,SystemResetWarning,0833.1,5.01,000.00,028.6,024.7,000.0,036.7,030.0,25.4,0000.0,0003.30,0010.71,0001.98
2023-07-26 01:28:00,SystemResetWarning,0833.2,5.00,000.00,028.5,025.0,000.0,036.7,029.9,24.7,0000.0,0003.30,0010.79,0001.98
2023-07-26 01:29:00,SystemResetWarning,0833.2,5.00,000.00,028.5,025.5,000.0,036.8,029.9,24.5,0000.0,0003.30,0010.71,0001.99
2023-07-26 01:30:00,SystemResetWarning,0833.2,4.99,000.00,028.5,026.0,000.0,036.8,030.0,25.0,0000.0,0003.31,0010.78,0002.00
2023-07-26 01:31:00,SystemResetWarning,0833.2,5.00,000.00,028.5,026.4,000.0,036.8,030.2,25.5,0000.0,0003.34,0010.86,0002.01
2023-07-26 01:32:00,SystemResetWarning,0833.2,5.00,000.00,028.6,026.8,000.0,036.8,030.2,26.1,0000.0,0003.34,0010.99,0002.03
2023-07-26 01:33:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.2,000.0,036.9,030.3,26.1,0000.0,0003.35,0010.90,0002.06
2023-07-26 01:34:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.5,000.0,036.9,030.4,26.1,0000.0,0003.34,0010.78,0002.07
2023-07-26 01:35:00,SystemResetWarning,0833.2,4.99,000.00,028.7,026.9,000.0,036.9,030.4,25.4,0000.0,0003.31,0010.16,0002.07
2023-07-26 01:36:00,SystemResetWarning,0833.2,5.00,000.00,028.7,025.2,000.0,036.8,030.1,24.5,0000.0,0003.27,0009.61,0002.07
2023-07-26 01:37:00,SystemResetWarning,0833.2,5.01,000.00,028.6,024.7,000.0,036.7,030.0,24.7,0000.0,0003.18,0008.43,0002.07
2023-07-26 01:38:00,SystemResetWarning,0833.2,5.01,000.00,028.5,025.0,000.0,036.7,029.9,24.1,0000.0,0003.08,0006.76,0002.08
2023-07-26 01:39:00,SystemResetWarning,0833.2,5.00,000.00,028.5,025.4,000.0,036.8,029.9,24.4,0000.0,0003.06,0006.05,0002.08
2023-07-26 01:40:00,SystemResetWarning,0833.2,4.98,000.00,028.5,025.9,000.0,036.8,030.0,24.6,0000.0,0003.03,0005.93,0002.09
2023-07-26 01:41:00,SystemResetWarning,0833.2,5.02,000.00,028.5,026.3,000.0,036.8,030.1,24.9,0000.0,0003.01,0005.99,0002.10
2023-07-26 01:42:00,SystemResetWarning,0833.2,5.00,000.00,028.6,026.7,000.0,036.9,030.2,24.7,0000.0,0003.06,0006.72,0002.11
2023-07-26 01:43:00,SystemResetWarning,0833.2,5.00,000.00,028.6,027.1,000.0,036.9,030.3,24.3,0000.0,0003.13,0007.25,0002.11
2023-07-26 01:44:00,SystemResetWarning,0833.2,5.00,000.00,028.7,027.4,000.0,036.9,030.5,24.0,0000.0,0003.15,0007.48,0002.09
2023-07-26 01:45:00,SystemResetWarning,0833.2,4.99,000.00,028.7,027.6,000.0,036.9,030.6,24.4,0000.0,0003.18,0007.55,0002.10
2023-07-26 01:46:00,SystemResetWarning,0833.2,4.98,000.00,028.7,026.5,000.0,036.9,030.3,24.4,0000.0,0003.20,0007.72,0002.11
2023-07-26 01:47:00,SystemResetWarning,0833.2,5.01,000.00,028.7,024.9,000.0,036.8,030.1,24.5,0000.0,0003.23,0007.81,0002.12
2023-07-26 01:48:00,SystemResetWarning,0833.2,5.01,000.00,028.6,024.8,000.0,036.7,030.0,24.9,0000.0,0003.26,0007.94,0002.13
2023-07-26 01:49:00,SystemResetWarning,0833.2,5.01,000.00,028.5,025.1,000.0,036.8,029.9,25.3,0000.0,0003.28,0008.04,0002.15
2023-07-26 01:50:00,SystemResetWarning,0833.2,5.00,000.00,028.5,025.6,000.0,036.8,029.9,25.5,0000.0,0003.29,0008.08,0002.16
2023-07-26 01:51:00,SystemResetWarning,0833.3,5.00,000.00,028.5,026.0,000.0,036.8,030.1,24.9,0000.0,0003.35,0008.37,0002.19
2023-07-26 01:52:00,SystemResetWarning,0833.3,4.99,000.00,028.6,026.5,000.0,036.9,030.2,24.7,0000.0,0003.38,0008.73,0002.21
2023-07-26 01:53:00,SystemResetWarning,0833.3,5.00,000.00,028.6,026.9,000.0,036.9,030.3,24.4,0000.0,0003.36,0008.28,0002.23
2023-07-26 01:54:00,SystemResetWarning,0833.3,5.00,000.00,028.7,027.2,000.0,036.9,030.4,23.8,0000.0,0003.38,0007.96,0002.26
2023-07-26 01:55:00,SystemResetWarning,0833.3,5.00,000.00,028.7,027.5,000.0,036.9,030.5,23.8,0000.0,0003.38,0007.74,0002.27
2023-07-26 01:56:00,SystemResetWarning,0833.3,4.99,000.00,028.7,026.6,000.0,036.9,030.4,24.1,0000.0,0003.42,0007.80,0002.31
2023-07-26 01:57:00,SystemResetWarning,0833.3,5.00,000.00,028.7,024.9,000.0,036.8,030.0,23.9,0000.0,0003.44,0008.26,0002.34
2023-07-26 01:58:00,SystemResetWarning,0833.3,5.01,000.00,028.6,024.7,000.0,036.7,029.9,23.9,0000.0,0003.46,0008.49,0002.36
2023-07-26 01:59:00,SystemResetWarning,0833.2,5.01,000.00,028.5,025.0,000.0,036.8,029.8,23.8,0000.0,0003.49,0008.50,0002.39
