DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-24T22:00:00Z,00000200,20000000,,,,,,,-000.14,-000.27,-000.08,19.1,25.8,08.9,05.9,0667.3,31.1
2021-07-24T22:01:00Z,00000200,20000000,,,,,,,0000.26,-000.08,0000.48,19.1,25.8,08.9,05.9,0667.3,31.1
2021-07-24T22:02:00Z,00000200,20000000,,,,,,,0000.09,0000.44,-000.22,19.1,25.8,08.9,05.9,0667.3,31.1
2021-07-24T22:03:00Z,00000200,60000000,,,,,,,0000.35,0000.13,0000.34,19.1,25.8,08.9,05.9,0667.3,31.1
2021-07-24T22:04:00Z,00000200,40000000,-000.21,0000.53,0000.13,-000.57,0000.09,-000.19,-000.12,0000.15,0000.09,19.2,25.6,09.0,06.1,0668.3,31.1
2021-07-24T22:05:00Z,00000200,00000000,-000.25,0000.11,-000.19,-000.02,-000.10,0000.03,0000.44,0000.03,0000.24,19.2,25.5,09.2,06.2,0668.4,31.1
2021-07-24T22:06:00Z,00000200,00000000,-000.02,0000.59,-000.03,0000.63,-000.28,-000.17,-000.11,0000.05,-000.04,19.2,25.5,09.1,06.2,0668.3,31.1
2021-07-24T22:07:00Z,00000200,00000000,-000.22,0000.12,-000.21,-000.19,0000.19,0000.09,0000.02,0000.11,0000.07,19.2,25.5,09.1,06.2,0668.3,31.1
2021-07-24T22:08:00Z,00000200,00000000,-000.52,0000.30,-000.04,0000.06,0000.12,-000.36,0000.03,0000.02,0000.07,19.2,25.5,09.2,06.3,0668.4,31.1
2021-07-24T22:09:00Z,00000200,00000000,0000.28,0000.23,0000.31,-000.07,-000.02,0000.10,-000.08,-000.14,0000.10,19.2,25.5,09.3,06.3,0668.4,31.1
2021-07-24T22:10:00Z,00000200,00000000,-000.00,-000.00,0000.58,-000.11,0000.10,0000.17,0000.54,0000.30,-000.15,19.2,25.5,09.3,06.4,0668.4,31.1
2021-07-24T22:11:00Z,00000200,00000000,0000.36,-000.04,0000.52,0000.10,-000.10,0000.04,0000.09,0000.33,0000.29,19.2,25.5,09.4,06.4,0668.4,31.1
2021-07-24T22:12:00Z,00000200,00000000,0000.09,0000.10,0000.34,0000.24,-000.02,-000.08,0000.15,0000.20,0000.22,19.2,25.5,09.5,06.5,0668.4,31.1
2021-07-24T22:13:00Z,00000200,00000000,0000.17,-000.31,0000.22,-000.23,-000.13,0000.14,0000.21,0000.14,0000.08,19.2,25.4,09.6,06.5,0668.4,31.1
2021-07-24T22:14:00Z,00000200,00000000,0000.45,0000.24,-000.15,-000.11,0000.30,0000.12,-000.18,0000.20,0000.09,19.2,25.4,09.5,06.5,0668.4,31.1
2021-07-24T22:15:00Z,00000200,00000000,0000.27,0000.20,0000.55,0000.06,-000.10,0000.35,0000.05,-000.28,-000.30,19.2,25.4,09.6,06.6,0668.4,31.1
2021-07-24T22:16:00Z,00000200,00000000,-000.52,0000.04,0000.39,-000.08,0000.32,0000.07,0000.33,-000.08,0000.33,19.2,25.4,09.6,06.6,0668.4,31.1
2021-07-24T22:17:00Z,00000200,00000000,0000.22,0000.28,0000.36,-000.43,0000.14,0000.02,-000.02,0000.62,0000.13,19.1,25.4,09.7,06.6,0668.4,31.1
2021-07-24T22:18:00Z,00000200,00000000,0000.10,-000.01,0000.22,-000.29,-000.03,-000.04,0000.20,-000.26,-000.02,19.2,25.4,09.8,06.7,0668.4,31.1
2021-07-24T22:19:00Z,00000200,00000000,-000.36,0000.21,0000.27,-000.13,0000.15,0000.23,0000.35,0000.24,0000.21,19.2,25.4,09.8,06.7,0668.4,31.1
2021-07-24T22:20:00Z,00000200,00000000,0000.32,0000.17,0000.20,-000.16,0000.29,-000.05,-000.14,0000.14,-000.05,19.2,25.4,09.9,06.7,0668.4,31.1
2021-07-24T22:21:00Z,00000200,00000000,0000.14,0000.01,0000.14,0000.15,-000.14,0000.03,0000.49,0000.31,0000.18,19.2,25.4,09.9,06.8,0668.4,31.1
2021-07-24T22:22:00Z,00000200,00000000,-000.14,0000.05,-000.15,-000.38,0000.20,-000.39,-000.15,-000.14,0000.30,19.2,25.4,10.0,06.8,0668.5,31.1
2021-07-24T22:23:00Z,00000200,00000000,0000.90,0000.11,0000.29,-000.12,-000.00,0000.08,0000.09,0000.03,0000.16,19.1,25.4,10.0,06.8,0668.4,31.1
2021-07-24T22:24:00Z,00000200,00000000,0000.05,0000.28,0000.07,0000.62,0000.05,-000.04,0000.30,0000.12,-000.12,19.1,25.4,10.2,07.0,0668.4,31.1
2021-07-24T22:25:00Z,00000200,00000000,0000.00,-000.23,0000.14,0000.36,0000.27,-000.03,-000.23,0000.29,0000.04,19.1,25.4,10.2,07.0,0668.4,31.1
2021-07-24T22:26:00Z,00000200,00000000,-000.18,0000.30,0000.07,-000.12,-000.08,0000.01,0000.41,-000.03,0000.23,19.2,25.4,10.2,07.0,0668.4,31.1
2021-07-24T22:27:00Z,00000200,00000000,0000.75,0000.12,0000.06,0000.63,0000.21,0000.15,-000.29,0000.04,-000.20,19.1,25.4,10.2,07.0,0668.4,31.1
2021-07-24T22:28:00Z,00000200,00000000,-000.42,0000.16,0000.15,-000.21,0000.21,0000.10,0000.09,-000.11,-000.07,19.1,25.4,10.2,07.0,0668.5,31.1
2021-07-24T22:29:00Z,00000200,00000000,0000.72,0000.18,0000.23,-000.22,0000.26,0000.17,0000.16,0000.28,0000.07,19.1,25.4,10.3,07.0,0668.5,31.1
2021-07-24T22:30:00Z,00000200,00000000,-000.11,0000.12,0000.39,-000.16,0000.00,0000.17,-000.18,0000.23,0000.39,19.1,25.4,10.2,07.0,0668.5,31.1
2021-07-24T22:31:00Z,00000200,00000000,0000.33,0000.31,-000.05,0000.08,0000.50,0000.31,0000.33,-000.12,-000.24,19.1,25.4,10.2,07.0,0668.5,31.1
2021-07-24T22:32:00Z,00000200,00000000,0000.42,0000.18,0000.34,-000.29,0000.25,0000.05,-000.04,-000.24,0000.11,19.1,25.4,10.2,07.0,0668.5,31.1
2021-07-24T22:33:00Z,00000200,00000000,-000.01,-000.10,0000.28,0000.36,0000.05,-000.05,0000.20,0000.30,0000.11,19.1,25.4,10.3,07.0,0668.5,31.1
2021-07-24T22:34:00Z,00000200,00000000,0000.52,0000.15,0000.34,0000.06,0000.08,0000.33,-000.18,-000.34,-000.06,19.1,25.4,10.2,07.0,0668.5,31.1
2021-07-24T22:35:00Z,00000200,00000000,-000.67,0000.28,-000.07,0000.12,0000.13,0000.24,0000.20,0000.16,-000.04,19.1,25.4,10.2,07.0,0668.4,31.1
2021-07-24T22:36:00Z,00000200,00000000,-000.31,-000.06,0000.33,0000.17,-000.07,0000.18,-000.19,0000.49,0000.18,19.1,25.4,10.2,07.0,0668.5,31.1
2021-07-24T22:37:00Z,00000200,00000000,0000.03,-000.02,0000.43,-000.29,0000.14,0000.03,-000.04,-000.30,0000.16,19.1,25.3,10.3,07.0,0668.5,31.1
2021-07-24T22:38:00Z,00000200,00000000,0000.95,0000.24,0000.52,0000.96,-000.13,0000.26,0000.27,0000.19,0000.13,19.1,25.3,10.3,07.0,0668.5,31.1
2021-07-24T22:39:00Z,00000200,00000000,0000.25,0000.26,0000.10,0000.10,-000.24,0000.35,0000.11,-000.42,-000.19,19.1,25.3,10.3,07.0,0668.5,31.1
2021-07-24T22:40:00Z,00000200,00000000,0000.10,0000.03,-000.10,0000.25,0000.27,-000.06,0000.09,0000.43,0000.04,19.1,25.3,10.3,07.0,0668.5,31.1
2021-07-24T22:41:00Z,00000200,00000000,0000.12,-000.27,0000.11,0000.27,0000.11,-000.15,-000.21,-000.04,-000.12,19.1,25.3,10.3,07.0,0668.5,31.1
2021-07-24T22:42:00Z,00000200,00000000,-000.02,0000.29,0000.08,-000.41,-000.03,-000.12,0000.38,0000.32,0000.33,19.1,25.3,10.3,07.0,0668.5,31.1
2021-07-24T22:43:00Z,00000200,00000000,-000.01,0000.37,-000.21,0000.06,0000.40,-000.32,-000.35,-000.13,-000.26,19.0,25.3,10.2,07.0,0668.5,31.1
2021-07-24T22:44:00Z,00000200,00000000,0000.09,0000.18,-000.01,0000.19,0000.16,0000.13,0000.11,-000.29,0000.33,19.0,25.3,10.3,07.0,0668.5,31.1
2021-07-24T22:45:00Z,00000200,00000000,0000.27,0000.16,0000.43,-000.04,0000.34,0000.12,0000.35,0000.41,-000.01,19.0,25.3,10.3,07.0,0668.5,31.1
2021-07-24T22:46:00Z,00000200,00000000,0000.09,-000.02,0000.02,0000.58,0000.15,-000.15,0000.03,0000.05,-000.21,19.0,25.3,10.3,07.1,0668.5,31.1
2021-07-24T22:47:00Z,00000200,00000000,0000.58,0000.02,0000.03,0000.31,0000.08,-000.04,-000.31,-000.22,0000.37,19.0,25.3,10.3,07.0,0668.5,31.1
2021-07-24T22:48:00Z,00000200,00000000,0000.88,-000.13,-000.01,-000.01,0000.25,-000.01,-000.13,-000.15,-000.24,19.0,25.3,10.4,07.1,0668.5,31.1
2021-07-24T22:49:00Z,00000200,00000000,0000.38,0000.19,-000.01,0000.32,-000.04,0000.07,0000.25,0000.19,-000.16,19.0,25.3,10.3,07.1,0668.5,31.1
2021-07-24T22:50:00Z,00000200,00000000,0000.44,0000.15,0000.05,0000.41,0000.00,-000.13,-000.10,0000.19,0000.17,19.0,25.3,10.4,07.1,0668.5,31.1
2021-07-24T22:51:00Z,00000200,00000000,0000.06,-000.03,-000.06,0000.79,-000.01,-000.04,-000.02,0000.07,-000.27,19.0,25.3,10.3,07.0,0668.5,31.1
2021-07-24T22:52:00Z,00000200,00000000,0000.25,-000.07,0000.00,0000.05,0000.09,0000.11,0000.28,-000.13,0000.59,19.0,25.3,10.3,07.1,0668.5,31.1
2021-07-24T22:53:00Z,00000200,00000000,0000.27,0000.24,0000.15,-000.19,-000.05,-000.07,-000.39,0000.19,-000.35,19.0,25.2,10.3,07.1,0668.5,31.1
2021-07-24T22:54:00Z,00000200,00000000,-000.87,-000.09,0000.18,0000.17,0000.35,0000.24,-000.03,-000.49,0000.07,19.0,25.3,10.3,07.0,0668.6,31.1
2021-07-24T22:55:00Z,00000200,00000000,0000.14,-000.03,0000.18,-000.45,-000.16,0000.20,0000.16,0000.17,-000.22,19.0,25.2,10.2,07.0,0668.6,31.1
2021-07-24T22:56:00Z,00000200,00000000,0000.65,0000.08,0000.14,0000.04,0000.24,0000.18,0000.24,-000.06,0000.07,19.0,25.2,10.2,07.0,0668.6,31.1
2021-07-24T22:57:00Z,00000200,40000000,,,,,,,-000.43,-000.11,0000.06,19.0,25.3,10.6,07.2,0668.4,31.1
2021-07-24T22:58:00Z,00000200,60000000,,,,,,,0000.42,0000.10,0000.07,18.8,25.4,10.1,06.7,0667.6,31.1
2021-07-24T22:59:00Z,00000200,20000000,,,,,,,-000.46,0000.16,-000.15,18.8,25.5,10.1,06.7,0667.6,31.1
