Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-22 19:00:00,,0825.9,4.99,0.00,22.9,22.8,00.0,31.8,24.7,02.8,0000.0,0007.82,0004.59,0004.23
2022-02-22 19:01:00,,0825.9,5.00,0.00,22.9,22.5,00.0,31.8,24.7,02.8,0000.0,0007.75,0004.58,0004.24
2022-02-22 19:02:00,,0825.9,5.00,0.00,22.9,22.4,00.0,31.8,24.6,02.8,0000.0,0007.76,0004.60,0004.25
2022-02-22 19:03:00,,0825.9,5.00,0.00,22.8,22.2,00.0,31.8,24.6,02.9,0000.0,0007.85,0004.62,0004.25
2022-02-22 19:04:00,,0825.9,5.00,0.00,22.8,22.2,00.0,31.8,24.6,03.0,0000.0,0007.97,0004.66,0004.26
2022-02-22 19:05:00,,0826.0,5.00,0.00,22.8,22.1,00.0,31.8,24.5,03.0,0000.0,0008.32,0004.70,0004.29
2022-02-22 19:06:00,,0826.0,4.99,0.00,22.8,22.0,00.0,31.7,24.5,03.1,0000.0,0008.78,0004.70,0004.30
2022-02-22 19:07:00,,0826.0,5.00,0.00,22.7,22.0,00.0,31.7,24.5,03.1,0000.0,0008.70,0004.67,0004.28
2022-02-22 19:08:00,,0826.0,5.00,0.00,22.7,21.9,00.0,31.7,24.4,03.0,0000.0,0009.01,0004.64,0004.27
2022-02-22 19:09:00,,0825.9,5.00,0.00,22.7,21.9,00.0,31.7,24.4,03.3,0000.0,0009.01,0004.60,0004.25
2022-02-22 19:10:00,,0825.9,5.00,0.00,22.7,21.9,00.0,31.7,24.4,03.4,0000.6,0008.94,0004.55,0004.22
2022-02-22 19:11:00,,0825.8,5.00,0.00,22.7,21.9,00.0,31.7,24.3,03.3,0000.2,0008.87,0004.52,0004.20
2022-02-22 19:12:00,,0825.9,4.98,0.00,22.6,21.8,00.0,31.7,24.3,03.1,0000.1,0008.87,0004.52,0004.20
2022-02-22 19:13:00,,0826.0,5.00,0.00,22.6,22.1,00.0,31.7,24.3,03.3,0000.0,0009.42,0004.51,0004.20
2022-02-22 19:14:00,,0826.0,5.01,0.00,22.7,22.8,00.0,31.7,24.5,03.2,0000.1,0009.55,0004.47,0004.17
2022-02-22 19:15:00,,0826.0,5.00,0.00,22.9,23.3,00.0,31.7,24.7,03.1,0000.5,0009.71,0004.44,0004.14
2022-02-22 19:16:00,,0826.0,4.99,0.00,22.9,23.1,00.0,31.7,24.7,03.2,0000.8,0009.34,0004.39,0004.11
2022-02-22 19:17:00,,0826.1,4.99,0.00,22.8,22.8,00.0,31.7,24.6,03.0,0000.4,0008.84,0004.36,0004.08
2022-02-22 19:18:00,,0826.0,5.00,0.00,22.8,22.5,00.0,31.7,24.6,03.0,0000.0,0008.89,0004.36,0004.07
2022-02-22 19:19:00,,0826.0,5.01,0.00,22.8,22.3,00.0,31.7,24.6,03.0,0000.0,0008.33,0004.35,0004.06
2022-02-22 19:20:00,,0826.0,5.00,0.00,22.8,22.2,00.0,31.7,24.5,03.1,0000.0,0008.36,0004.36,0004.05
2022-02-22 19:21:00,,0826.0,5.00,0.00,22.8,22.1,00.0,31.7,24.5,03.2,0000.0,0008.42,0004.37,0004.04
2022-02-22 19:22:00,,0826.0,4.99,0.00,22.8,22.0,00.0,31.7,24.5,03.2,0000.0,0008.47,0004.35,0004.01
2022-02-22 19:23:00,,0826.0,5.00,0.00,22.7,22.0,00.0,31.7,24.4,03.4,0000.0,0008.69,0004.32,0003.99
2022-02-22 19:24:00,,0825.9,5.00,0.00,22.7,21.9,00.0,31.7,24.3,03.2,0000.0,0008.50,0004.31,0003.98
2022-02-22 19:25:00,,0825.9,5.01,0.00,22.6,21.8,00.0,31.7,24.3,03.3,0000.0,0008.39,0004.34,0004.00
2022-02-22 19:26:00,,0825.9,5.00,0.00,22.6,21.8,00.0,31.7,24.3,03.3,0000.0,0008.25,0004.37,0004.00
2022-02-22 19:27:00,,0825.9,4.98,0.00,22.6,22.2,00.0,31.7,24.3,03.4,0000.0,0008.27,0004.36,0003.99
2022-02-22 19:28:00,,0826.0,5.02,0.00,22.8,23.0,00.0,31.7,24.6,03.4,0000.0,0008.27,0004.37,0004.01
2022-02-22 19:29:00,,0825.9,5.00,0.00,22.9,23.4,00.0,31.7,24.8,03.4,0000.0,0008.26,0004.38,0004.02
2022-02-22 19:30:00,,0825.9,4.99,0.00,22.9,23.2,00.0,31.8,24.9,03.3,0000.0,0008.24,0004.37,0004.02
2022-02-22 19:31:00,,0825.9,4.99,0.00,22.9,23.0,00.0,31.8,24.8,03.2,0001.2,0008.22,0004.37,0004.03
2022-02-22 19:32:00,,0825.9,5.01,0.00,22.9,22.8,00.0,31.8,24.8,03.1,0002.7,0008.30,0004.43,0004.08
2022-02-22 19:33:00,,0825.9,5.01,0.00,22.9,22.6,00.0,31.8,24.7,03.2,0000.0,0008.45,0004.48,0004.12
2022-02-22 19:34:00,,0825.8,4.99,0.00,22.9,22.5,00.0,31.8,24.7,03.2,0000.0,0008.53,0004.54,0004.15
2022-02-22 19:35:00,,0825.8,5.00,0.00,22.9,22.4,00.0,31.8,24.7,03.3,0001.0,0008.16,0004.57,0004.18
2022-02-22 19:36:00,,0825.7,5.01,0.00,22.9,22.3,00.0,31.8,24.7,03.3,0001.7,0008.09,0004.61,0004.22
2022-02-22 19:37:00,,0825.7,5.00,0.00,22.9,22.2,00.0,31.8,24.7,03.4,0002.0,0008.04,0004.61,0004.24
2022-02-22 19:38:00,,0825.7,5.00,0.00,22.9,22.2,00.0,31.8,24.5,03.4,0001.6,0008.07,0004.65,0004.29
2022-02-22 19:39:00,,0825.7,5.00,0.00,22.8,22.0,00.0,31.8,24.4,03.3,0001.2,0008.11,0004.67,0004.33
2022-02-22 19:40:00,,0825.9,5.00,0.00,22.7,21.9,00.0,31.7,24.3,03.3,0000.8,0008.76,0004.70,0004.35
2022-02-22 19:41:00,,0825.8,5.00,0.00,22.6,21.8,00.0,31.7,24.2,03.3,0000.0,0008.98,0004.75,0004.38
2022-02-22 19:42:00,,0825.9,4.99,0.00,22.6,21.7,00.0,31.7,24.2,03.5,0000.0,0009.11,0004.81,0004.43
2022-02-22 19:43:00,,0825.9,5.00,0.00,22.6,21.8,00.0,31.7,24.1,03.6,0000.0,0009.09,0004.81,0004.44
2022-02-22 19:44:00,,0825.9,5.01,0.00,22.6,22.4,00.0,31.7,24.3,03.7,0000.0,0009.03,0004.84,0004.46
2022-02-22 19:45:00,,0825.8,5.00,0.00,22.8,23.2,00.0,31.7,24.6,03.6,0000.0,0008.59,0004.84,0004.46
2022-02-22 19:46:00,,0825.8,5.01,0.00,22.9,23.6,00.0,31.8,24.8,03.5,0000.0,0008.57,0004.84,0004.46
2022-02-22 19:47:00,,0825.7,5.00,0.00,22.9,23.2,00.0,31.8,24.8,03.5,0000.0,0008.50,0004.82,0004.46
2022-02-22 19:48:00,,0825.6,4.99,0.00,22.9,22.9,00.0,31.8,24.7,03.4,0000.0,0008.48,0004.82,0004.47
2022-02-22 19:49:00,,0825.6,5.01,0.00,22.8,22.6,00.0,31.8,24.6,03.4,0000.0,0008.69,0004.84,0004.47
2022-02-22 19:50:00,,0825.8,4.99,0.00,22.8,22.3,00.0,31.7,24.5,03.4,0000.0,0008.98,0004.88,0004.47
2022-02-22 19:51:00,,0825.9,5.00,0.00,22.8,22.0,00.0,31.7,24.4,03.4,0000.0,0008.42,0004.92,0004.49
2022-02-22 19:52:00,,0825.8,5.00,0.00,22.7,21.8,00.0,31.7,24.4,03.5,0000.0,0008.30,0004.91,0004.50
2022-02-22 19:53:00,,0825.8,5.00,0.00,22.7,21.8,00.0,31.7,24.3,03.5,0000.0,0008.42,0004.87,0004.49
2022-02-22 19:54:00,,0825.9,5.01,0.00,22.6,21.7,00.0,31.7,24.1,03.4,0000.3,0008.47,0004.85,0004.48
2022-02-22 19:55:00,,0825.9,4.99,0.00,22.5,21.6,00.0,31.7,24.1,03.6,0001.4,0008.48,0004.85,0004.46
2022-02-22 19:56:00,,0825.9,4.99,0.00,22.5,21.4,00.0,31.6,24.0,03.7,0001.0,0008.61,0004.86,0004.47
2022-02-22 19:57:00,,0825.8,4.99,0.00,22.4,21.3,00.0,31.6,24.0,03.8,0000.1,0008.68,0004.88,0004.49
2022-02-22 19:58:00,,0825.8,5.02,0.00,22.4,21.3,00.0,31.6,23.9,03.8,-000.2,0008.70,0004.89,0004.49
2022-02-22 19:59:00,,0825.9,5.00,0.00,22.3,21.3,00.0,31.5,23.9,03.7,0000.2,0008.72,0004.90,0004.50
